#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523435660000e+08,3.523436270000e+08,3.295082e+00,2.324172e-01,3.770492e-01,7.862019e-02,1.144279e-01,2.245328e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523436270000e+08,3.523436880000e+08,3.163934e+00,2.277450e-01,3.934426e-01,8.031114e-02,1.243523e-01,2.375270e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523436880000e+08,3.523437490000e+08,3.180328e+00,2.283342e-01,2.295082e-01,6.133865e-02,7.216495e-02,1.857794e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523437490000e+08,3.523438100000e+08,3.049180e+00,2.235768e-01,2.295082e-01,6.133865e-02,7.526882e-02,1.934456e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523438100000e+08,3.523438710000e+08,3.524590e+00,2.403751e-01,2.295082e-01,6.133865e-02,6.511628e-02,1.682691e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523438710000e+08,3.523439320000e+08,3.278688e+00,2.318383e-01,3.606557e-01,7.689206e-02,1.100000e-01,2.212465e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523439320000e+08,3.523439930000e+08,2.983607e+00,2.211596e-01,2.950820e-01,6.955148e-02,9.890110e-02,2.212846e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523439930000e+08,3.523440540000e+08,2.836066e+00,2.156221e-01,3.606557e-01,7.689206e-02,1.271676e-01,2.532974e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523440540000e+08,3.523441150000e+08,3.442623e+00,2.375636e-01,2.950820e-01,6.955148e-02,8.571429e-02,1.931781e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523441150000e+08,3.523441760000e+08,3.213115e+00,2.295082e-01,3.114754e-01,7.145736e-02,9.693877e-02,2.113388e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523441760000e+08,3.523442370000e+08,3.524590e+00,2.403751e-01,5.573770e-01,9.558937e-02,1.581395e-01,2.488405e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523442370000e+08,3.523442980000e+08,2.934426e+00,2.193293e-01,3.934426e-01,8.031114e-02,1.340782e-01,2.546783e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523442980000e+08,3.523443590000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523443590000e+08,3.523444200000e+08,3.098361e+00,2.253726e-01,2.459016e-01,6.349153e-02,7.936508e-02,1.966199e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523444200000e+08,3.523444810000e+08,3.163934e+00,2.277450e-01,3.114754e-01,7.145736e-02,9.844559e-02,2.144448e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523444810000e+08,3.523445420000e+08,3.409836e+00,2.364296e-01,3.934426e-01,8.031114e-02,1.153846e-01,2.215234e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523445420000e+08,3.523446030000e+08,3.557377e+00,2.414905e-01,4.098361e-01,8.196721e-02,1.152074e-01,2.167360e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523446030000e+08,3.523446640000e+08,3.032787e+00,2.229749e-01,2.459016e-01,6.349153e-02,8.108108e-02,2.006839e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523446640000e+08,3.523447250000e+08,2.950820e+00,2.199411e-01,3.278688e-01,7.331371e-02,1.111111e-01,2.342428e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523447250000e+08,3.523447860000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523447860000e+08,3.523448470000e+08,2.491803e+00,2.021119e-01,3.114754e-01,7.145736e-02,1.250000e-01,2.682485e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523448470000e+08,3.523449080000e+08,3.295082e+00,2.324172e-01,3.606557e-01,7.689206e-02,1.094527e-01,2.202134e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523449080000e+08,3.523449690000e+08,3.262295e+00,2.312580e-01,3.442623e-01,7.512420e-02,1.055276e-01,2.177911e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523449690000e+08,3.523450300000e+08,3.049180e+00,2.235768e-01,3.770492e-01,7.862019e-02,1.236559e-01,2.413728e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523450300000e+08,3.523450910000e+08,3.295082e+00,2.324172e-01,3.278688e-01,7.331371e-02,9.950249e-02,2.111350e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523450910000e+08,3.523451520000e+08,3.196721e+00,2.289220e-01,3.114754e-01,7.145736e-02,9.743590e-02,2.123642e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523451520000e+08,3.523452130000e+08,3.196721e+00,2.289220e-01,4.262295e-01,8.359049e-02,1.333333e-01,2.434322e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523452130000e+08,3.523452740000e+08,3.196721e+00,2.289220e-01,1.967213e-01,5.678855e-02,6.153846e-02,1.720934e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523452740000e+08,3.523453350000e+08,2.688524e+00,2.099385e-01,2.786885e-01,6.759189e-02,1.036585e-01,2.380221e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523453350000e+08,3.523453960000e+08,3.295082e+00,2.324172e-01,3.770492e-01,7.862019e-02,1.144279e-01,2.245328e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523453960000e+08,3.523454570000e+08,3.393443e+00,2.358606e-01,4.426230e-01,8.518282e-02,1.304348e-01,2.340791e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523454570000e+08,3.523455180000e+08,3.475410e+00,2.386921e-01,2.786885e-01,6.759189e-02,8.018868e-02,1.865254e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523455180000e+08,3.523455790000e+08,3.311476e+00,2.329946e-01,3.278688e-01,7.331371e-02,9.900990e-02,2.101472e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523455790000e+08,3.523456400000e+08,3.344262e+00,2.341452e-01,3.934426e-01,8.031114e-02,1.176471e-01,2.255780e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523456400000e+08,3.523457010000e+08,3.295082e+00,2.324172e-01,3.114754e-01,7.145736e-02,9.452736e-02,2.063566e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523457010000e+08,3.523457620000e+08,3.360656e+00,2.347184e-01,3.934426e-01,8.031114e-02,1.170732e-01,2.245505e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523457620000e+08,3.523458230000e+08,2.688524e+00,2.099385e-01,2.622951e-01,6.557377e-02,9.756097e-02,2.316995e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523458230000e+08,3.523458840000e+08,3.016393e+00,2.223715e-01,3.114754e-01,7.145736e-02,1.032609e-01,2.243324e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523458840000e+08,3.523459450000e+08,2.983607e+00,2.211596e-01,3.770492e-01,7.862019e-02,1.263736e-01,2.462949e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523459450000e+08,3.523460060000e+08,3.163934e+00,2.277450e-01,4.098361e-01,8.196721e-02,1.295337e-01,2.417067e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523460060000e+08,3.523460670000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523460670000e+08,3.523461280000e+08,3.081967e+00,2.247756e-01,3.606557e-01,7.689206e-02,1.170213e-01,2.344383e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523461280000e+08,3.523461890000e+08,3.032787e+00,2.229749e-01,3.934426e-01,8.031114e-02,1.297297e-01,2.470364e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523461890000e+08,3.523462500000e+08,3.131148e+00,2.265619e-01,4.098361e-01,8.196721e-02,1.308901e-01,2.440473e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523462500000e+08,3.523463110000e+08,3.262295e+00,2.312580e-01,4.754098e-01,8.828139e-02,1.457286e-01,2.501174e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523463110000e+08,3.523463720000e+08,3.049180e+00,2.235768e-01,3.606557e-01,7.689206e-02,1.182796e-01,2.367903e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523463720000e+08,3.523464340000e+08,3.048387e+00,2.217375e-01,2.096774e-01,5.815405e-02,6.878307e-02,1.840922e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523464340000e+08,3.523464950000e+08,2.918033e+00,2.187158e-01,3.278688e-01,7.331371e-02,1.123596e-01,2.367083e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523464950000e+08,3.523465560000e+08,3.311476e+00,2.329946e-01,3.442623e-01,7.512420e-02,1.039604e-01,2.147444e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523465560000e+08,3.523466170000e+08,3.131148e+00,2.265619e-01,2.950820e-01,6.955148e-02,9.424084e-02,2.114021e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523466170000e+08,3.523466780000e+08,3.327869e+00,2.335706e-01,4.098361e-01,8.196721e-02,1.231527e-01,2.306407e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523466780000e+08,3.523467390000e+08,2.983607e+00,2.211596e-01,2.786885e-01,6.759189e-02,9.340660e-02,2.157046e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523467390000e+08,3.523468000000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523468000000e+08,3.523468610000e+08,3.196721e+00,2.289220e-01,2.459016e-01,6.349153e-02,7.692308e-02,1.908227e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523468610000e+08,3.523469220000e+08,3.262295e+00,2.312580e-01,3.278688e-01,7.331371e-02,1.005025e-01,2.131385e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523469220000e+08,3.523469830000e+08,3.065574e+00,2.241770e-01,4.262295e-01,8.359049e-02,1.390374e-01,2.530097e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523469830000e+08,3.523470440000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523470440000e+08,3.523471050000e+08,3.278688e+00,2.318383e-01,2.295082e-01,6.133865e-02,7.000000e-02,1.804162e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523471050000e+08,3.523471660000e+08,3.196721e+00,2.289220e-01,3.770492e-01,7.862019e-02,1.179487e-01,2.309810e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523471660000e+08,3.523472270000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523472270000e+08,3.523472890000e+08,3.274194e+00,2.298033e-01,3.387097e-01,7.391252e-02,1.034483e-01,2.137476e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523472890000e+08,3.523473500000e+08,3.098361e+00,2.253726e-01,4.262295e-01,8.359049e-02,1.375661e-01,2.505462e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523473500000e+08,3.523474110000e+08,2.967213e+00,2.205512e-01,4.262295e-01,8.359049e-02,1.436464e-01,2.606962e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523474110000e+08,3.523474720000e+08,3.606557e+00,2.431540e-01,2.950820e-01,6.955148e-02,8.181818e-02,1.847898e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523474720000e+08,3.523475330000e+08,3.491803e+00,2.392544e-01,3.442623e-01,7.512420e-02,9.859155e-02,2.042635e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523475330000e+08,3.523475940000e+08,3.524590e+00,2.403751e-01,2.786885e-01,6.759189e-02,7.906977e-02,1.840345e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523475940000e+08,3.523476550000e+08,3.049180e+00,2.235768e-01,2.950820e-01,6.955148e-02,9.677419e-02,2.167811e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523476550000e+08,3.523477160000e+08,2.983607e+00,2.211596e-01,3.770492e-01,7.862019e-02,1.263736e-01,2.462949e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523477160000e+08,3.523477780000e+08,2.951613e+00,2.181895e-01,2.903226e-01,6.842969e-02,9.836066e-02,2.201413e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523477780000e+08,3.523478390000e+08,3.344262e+00,2.341452e-01,4.262295e-01,8.359049e-02,1.274510e-01,2.334809e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523478390000e+08,3.523479000000e+08,3.377049e+00,2.352902e-01,3.114754e-01,7.145736e-02,9.223301e-02,2.016029e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523479000000e+08,3.523479610000e+08,3.131148e+00,2.265619e-01,2.622951e-01,6.557377e-02,8.376963e-02,2.004606e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523479610000e+08,3.523480220000e+08,2.901639e+00,2.181006e-01,3.278688e-01,7.331371e-02,1.129944e-01,2.379605e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523480220000e+08,3.523480830000e+08,2.967213e+00,2.205512e-01,3.442623e-01,7.512420e-02,1.160221e-01,2.380410e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523480830000e+08,3.523481440000e+08,3.131148e+00,2.265619e-01,2.786885e-01,6.759189e-02,8.900524e-02,2.060388e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523481440000e+08,3.523482050000e+08,3.032787e+00,2.229749e-01,2.622951e-01,6.557377e-02,8.648649e-02,2.066549e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523482050000e+08,3.523482660000e+08,3.377049e+00,2.352902e-01,2.459016e-01,6.349153e-02,7.281554e-02,1.810346e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523482660000e+08,3.523483270000e+08,2.950820e+00,2.199411e-01,2.459016e-01,6.349153e-02,8.333334e-02,2.060055e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523483270000e+08,3.523483880000e+08,2.918033e+00,2.187158e-01,3.442623e-01,7.512420e-02,1.179775e-01,2.417851e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523483880000e+08,3.523484490000e+08,2.803279e+00,2.143721e-01,3.606557e-01,7.689206e-02,1.286550e-01,2.560415e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523484490000e+08,3.523485100000e+08,3.098361e+00,2.253726e-01,3.770492e-01,7.862019e-02,1.216931e-01,2.378073e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523485100000e+08,3.523485710000e+08,2.983607e+00,2.211596e-01,2.950820e-01,6.955148e-02,9.890110e-02,2.212846e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523485710000e+08,3.523486320000e+08,3.344262e+00,2.341452e-01,2.786885e-01,6.759189e-02,8.333334e-02,1.935085e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523486320000e+08,3.523486930000e+08,2.786885e+00,2.137443e-01,2.622951e-01,6.557377e-02,9.411765e-02,2.239479e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523486930000e+08,3.523487540000e+08,3.098361e+00,2.253726e-01,3.606557e-01,7.689206e-02,1.164021e-01,2.332797e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523487540000e+08,3.523488150000e+08,3.229508e+00,2.300929e-01,2.786885e-01,6.759189e-02,8.629441e-02,2.000605e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523488150000e+08,3.523488760000e+08,2.770492e+00,2.131148e-01,2.622951e-01,6.557377e-02,9.467456e-02,2.252038e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523488760000e+08,3.523489370000e+08,3.262295e+00,2.312580e-01,3.442623e-01,7.512420e-02,1.055276e-01,2.177911e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523489370000e+08,3.523489980000e+08,3.114754e+00,2.259680e-01,3.770492e-01,7.862019e-02,1.210526e-01,2.366420e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523489980000e+08,3.523490590000e+08,2.852459e+00,2.162444e-01,3.442623e-01,7.512420e-02,1.206897e-01,2.469628e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523490590000e+08,3.523491200000e+08,3.032787e+00,2.229749e-01,2.131148e-01,5.910740e-02,7.027027e-02,1.879223e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523491200000e+08,3.523491810000e+08,3.278688e+00,2.318383e-01,3.606557e-01,7.689206e-02,1.100000e-01,2.212465e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523491810000e+08,3.523492420000e+08,3.213115e+00,2.295082e-01,3.442623e-01,7.512420e-02,1.071429e-01,2.209248e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523492420000e+08,3.523493030000e+08,3.213115e+00,2.295082e-01,4.426230e-01,8.518282e-02,1.377551e-01,2.461734e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523493030000e+08,3.523493640000e+08,2.852459e+00,2.162444e-01,2.786885e-01,6.759189e-02,9.770115e-02,2.250870e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523493640000e+08,3.523494250000e+08,3.475410e+00,2.386921e-01,3.442623e-01,7.512420e-02,9.905660e-02,2.051741e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523494250000e+08,3.523494860000e+08,3.081967e+00,2.247756e-01,3.770492e-01,7.862019e-02,1.223404e-01,2.389842e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523494860000e+08,3.523495480000e+08,3.064516e+00,2.223234e-01,2.903226e-01,6.842969e-02,9.473684e-02,2.124565e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523495480000e+08,3.523496090000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523496090000e+08,3.523496700000e+08,3.196721e+00,2.289220e-01,3.442623e-01,7.512420e-02,1.076923e-01,2.219895e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523496700000e+08,3.523497310000e+08,3.245902e+00,2.306762e-01,2.950820e-01,6.955148e-02,9.090909e-02,2.043030e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523497310000e+08,3.523497920000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523497920000e+08,3.523498530000e+08,3.327869e+00,2.335706e-01,4.098361e-01,8.196721e-02,1.231527e-01,2.306407e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523498530000e+08,3.523499140000e+08,3.065574e+00,2.241770e-01,2.950820e-01,6.955148e-02,9.625668e-02,2.156836e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523499140000e+08,3.523499750000e+08,3.180328e+00,2.283342e-01,4.098361e-01,8.196721e-02,1.288660e-01,2.405530e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523499750000e+08,3.523500370000e+08,2.935484e+00,2.175926e-01,2.419355e-01,6.246747e-02,8.241758e-02,2.038435e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523500370000e+08,3.523500980000e+08,3.213115e+00,2.295082e-01,3.114754e-01,7.145736e-02,9.693877e-02,2.113388e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523500980000e+08,3.523501590000e+08,2.721312e+00,2.112147e-01,2.459016e-01,6.349153e-02,9.036145e-02,2.225215e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523501590000e+08,3.523502200000e+08,2.885246e+00,2.174836e-01,3.770492e-01,7.862019e-02,1.306818e-01,2.540625e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523502200000e+08,3.523502810000e+08,3.147541e+00,2.271542e-01,2.459016e-01,6.349153e-02,7.812500e-02,1.936781e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523502810000e+08,3.523503420000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523503420000e+08,3.523504030000e+08,2.901639e+00,2.181006e-01,3.114754e-01,7.145736e-02,1.073446e-01,2.326727e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523504030000e+08,3.523504640000e+08,3.032787e+00,2.229749e-01,2.459016e-01,6.349153e-02,8.108108e-02,2.006839e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523504640000e+08,3.523505250000e+08,3.491803e+00,2.392544e-01,3.770492e-01,7.862019e-02,1.079812e-01,2.126529e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523505250000e+08,3.523505860000e+08,3.114754e+00,2.259680e-01,2.459016e-01,6.349153e-02,7.894737e-02,1.956294e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523505860000e+08,3.523506470000e+08,2.672131e+00,2.092975e-01,2.459016e-01,6.349153e-02,9.202454e-02,2.264097e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523506470000e+08,3.523507080000e+08,2.950820e+00,2.199411e-01,3.114754e-01,7.145736e-02,1.055556e-01,2.290240e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523507080000e+08,3.523507690000e+08,3.000000e+00,2.217664e-01,2.131148e-01,5.910740e-02,7.103825e-02,1.898976e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523507690000e+08,3.523508300000e+08,2.967213e+00,2.205512e-01,1.967213e-01,5.678855e-02,6.629834e-02,1.849337e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523508300000e+08,3.523508910000e+08,3.180328e+00,2.283342e-01,2.950820e-01,6.955148e-02,9.278350e-02,2.083004e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523508910000e+08,3.523509520000e+08,3.409836e+00,2.364296e-01,4.262295e-01,8.359049e-02,1.250000e-01,2.293123e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523509520000e+08,3.523510130000e+08,3.475410e+00,2.386921e-01,4.262295e-01,8.359049e-02,1.226415e-01,2.252887e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523510130000e+08,3.523510740000e+08,2.688524e+00,2.099385e-01,3.442623e-01,7.512420e-02,1.280488e-01,2.609227e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523510740000e+08,3.523511350000e+08,3.213115e+00,2.295082e-01,4.262295e-01,8.359049e-02,1.326531e-01,2.422853e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523511350000e+08,3.523511960000e+08,3.147541e+00,2.271542e-01,2.459016e-01,6.349153e-02,7.812500e-02,1.936781e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523511960000e+08,3.523512570000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523512570000e+08,3.523513180000e+08,3.475410e+00,2.386921e-01,5.081967e-01,9.127483e-02,1.462264e-01,2.426701e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523513180000e+08,3.523513790000e+08,3.163934e+00,2.277450e-01,2.786885e-01,6.759189e-02,8.808290e-02,2.040069e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523513790000e+08,3.523514400000e+08,3.245902e+00,2.306762e-01,2.622951e-01,6.557377e-02,8.080808e-02,1.936859e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523514400000e+08,3.523515010000e+08,2.803279e+00,2.143721e-01,2.459016e-01,6.349153e-02,8.771930e-02,2.163285e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523515010000e+08,3.523515620000e+08,3.098361e+00,2.253726e-01,3.606557e-01,7.689206e-02,1.164021e-01,2.332797e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523515620000e+08,3.523516230000e+08,3.377049e+00,2.352902e-01,3.770492e-01,7.862019e-02,1.116505e-01,2.194263e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523516230000e+08,3.523516840000e+08,3.049180e+00,2.235768e-01,4.590164e-01,8.674594e-02,1.505376e-01,2.622033e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523516840000e+08,3.523517450000e+08,3.147541e+00,2.271542e-01,3.442623e-01,7.512420e-02,1.093750e-01,2.252454e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523517450000e+08,3.523518060000e+08,3.491803e+00,2.392544e-01,3.442623e-01,7.512420e-02,9.859155e-02,2.042635e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523518060000e+08,3.523518670000e+08,3.049180e+00,2.235768e-01,4.262295e-01,8.359049e-02,1.397849e-01,2.542595e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523518670000e+08,3.523519290000e+08,3.112903e+00,2.240717e-01,3.870968e-01,7.901580e-02,1.243523e-01,2.375270e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523519290000e+08,3.523519900000e+08,3.245902e+00,2.306762e-01,4.098361e-01,8.196721e-02,1.262626e-01,2.360453e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523519900000e+08,3.523520510000e+08,2.901639e+00,2.181006e-01,2.459016e-01,6.349153e-02,8.474576e-02,2.093357e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523520510000e+08,3.523521120000e+08,3.131148e+00,2.265619e-01,3.442623e-01,7.512420e-02,1.099476e-01,2.263519e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523521120000e+08,3.523521740000e+08,2.838710e+00,2.139758e-01,3.225806e-01,7.213122e-02,1.136364e-01,2.392259e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523521740000e+08,3.523522350000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523522350000e+08,3.523522960000e+08,2.950820e+00,2.199411e-01,3.442623e-01,7.512420e-02,1.166667e-01,2.392762e-02,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
