#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523435200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523530000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9407800002
3.523631400000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9407800004
3.523640400000e+08,1.800000e+01,1.400000e+01,9.950000e+02,9407800008
3.523740000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9407800009
3.523840200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9407800010
3.523939200000e+08,1.900000e+01,1.600000e+01,9.990000e+02,9407800011
3.524037600000e+08,1.800000e+01,1.400000e+01,9.990000e+02,9407800012
3.524137200000e+08,1.800000e+01,1.300000e+01,9.990000e+02,9407800013
3.524237400000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9407800001
3.524335800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,9407900002
3.524434200000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9407900003
3.524530200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,9407900004
3.524628600000e+08,2.100000e+01,1.700000e+01,9.960000e+02,9407900005
3.524724600000e+08,2.100000e+01,1.800000e+01,9.960000e+02,9407900006
3.524819400000e+08,2.100000e+01,1.700000e+01,9.970000e+02,9407900007
3.524916600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9407900008
