#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.523435660631e+08,3.523530819045e+08,9.515841451764e+03,30968,29614,3131,1354,1354,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800001,0,8650752,0
2,3.523530860116e+08,3.523627849986e+08,9.698987005949e+03,30631,29358,3083,1273,1273,0,17,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800002,0,8650752,0
4,3.523632025210e+08,3.523639345468e+08,7.320257535577e+02,2481,2369,323,112,112,0,3,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800004,0,8650752,0
8,3.523641070470e+08,3.523740668550e+08,9.959808004618e+03,30101,28882,3040,1219,1219,0,11,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.792987e+00,9407800008,0,8650752,0
9,3.523740710095e+08,3.523840659442e+08,9.994934676468e+03,30003,28774,3080,1229,1229,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.867045e+00,9407800009,0,8650752,0
10,3.523840710990e+08,3.523939726970e+08,9.901598020852e+03,30196,28827,3016,1369,1369,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.975673e+00,9407800010,0,8650752,0
11,3.523939773261e+08,3.524038129527e+08,9.835626610398e+03,30349,28907,3101,1442,1442,0,13,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981882e+00,9407800011,0,8650752,0
12,3.524038181151e+08,3.524137767439e+08,9.958628797650e+03,30079,28784,3010,1295,1295,0,2,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.965656e+00,9407800012,0,8650752,0
13,3.524137820271e+08,3.524237715192e+08,9.989492098629e+03,30021,28711,2981,1310,1310,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.072669e+00,9407800013,0,8650752,0
1,3.524237764634e+08,3.524336245543e+08,9.848090932667e+03,30303,28945,3079,1358,1358,0,2,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800001,0,8650752,0
2,3.524336290554e+08,3.524434516961e+08,9.822640729606e+03,30348,29031,3046,1317,1317,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407900002,0,8650752,0
3,3.524434583538e+08,3.524531049745e+08,9.646620730400e+03,30700,29393,2963,1307,1307,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998134e+00,9407900003,0,8650752,0
4,3.524531104575e+08,3.524628902625e+08,9.779804999650e+03,30449,29173,3068,1276,1276,0,10,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.918856e+00,9407900004,0,8650752,0
5,3.524628965327e+08,3.524725466381e+08,9.650105383456e+03,30696,29390,3046,1306,1306,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.823872e+00,9407900005,0,8650752,0
6,3.524725522905e+08,3.524819979774e+08,9.445686979175e+03,31109,29671,3109,1438,1438,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.948554e+00,9407900006,0,8650752,0
7,3.524820021180e+08,3.524917247059e+08,9.722587863088e+03,30550,29194,2944,1356,1356,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989197e+00,9407900007,0,8650752,0
8,3.524917303153e+08,3.525015389053e+08,9.808590005338e+03,30380,29023,3097,1357,1357,0,1,e,C,2018,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.919572e+00,9407900008,0,8650752,0
