#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.914360010000e+08,4.914360620000e+08,1.514754e+01,4.983175e-01,5.278688e+00,2.941698e-01,7.868853e-01,1.278689e+00,1.590164e+00,1.180328e+00,3.442623e-01,9.836066e-02,0.000000e+00,3.484848e-01,1.567538e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.730932e+01,2.244473e+01,2.020000e+01,62568700001
4.914360620000e+08,4.914361230000e+08,1.468852e+01,4.907092e-01,4.459016e+00,2.703676e-01,3.770492e-01,1.442623e+00,1.163934e+00,1.180328e+00,2.622951e-01,3.278688e-02,0.000000e+00,3.035714e-01,1.536083e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.714265e+01,2.208677e+01,2.007573e+01,62568700001
4.914361230000e+08,4.914361840000e+08,1.519672e+01,4.991258e-01,4.672131e+00,2.767532e-01,7.540984e-01,1.245902e+00,1.409836e+00,9.180328e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.074434e-01,1.515550e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.793404e+01,2.281789e+01,2.009965e+01,62568700001
4.914361840000e+08,4.914362450000e+08,1.483607e+01,4.931675e-01,4.983606e+00,2.858295e-01,7.540984e-01,1.393443e+00,1.557377e+00,1.016393e+00,1.967213e-01,6.557377e-02,0.000000e+00,3.359116e-01,1.570005e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.772171e+01,2.232730e+01,1.942203e+01,62568700001
4.914362450000e+08,4.914363060000e+08,1.477049e+01,4.920764e-01,4.327869e+00,2.663619e-01,5.409836e-01,1.295082e+00,1.344262e+00,7.540984e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.930078e-01,1.516298e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.749508e+01,2.157425e+01,2.017310e+01,62568700001
4.914363060000e+08,4.914363670000e+08,1.495082e+01,4.950711e-01,4.573771e+00,2.738245e-01,5.573770e-01,1.262295e+00,1.377049e+00,8.852459e-01,4.754098e-01,1.639344e-02,0.000000e+00,3.059210e-01,1.525849e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.703011e+01,2.194229e+01,1.981433e+01,62568700001
4.914363670000e+08,4.914364280000e+08,1.470492e+01,4.909829e-01,4.508197e+00,2.718545e-01,5.901639e-01,1.213115e+00,1.344262e+00,1.032787e+00,2.459016e-01,8.196721e-02,0.000000e+00,3.065775e-01,1.539476e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.708364e+01,2.110691e+01,2.005092e+01,62568700001
4.914364280000e+08,4.914364890000e+08,1.488525e+01,4.939842e-01,5.409836e+00,2.978017e-01,7.049180e-01,1.754098e+00,1.655738e+00,8.196721e-01,3.606557e-01,1.147541e-01,0.000000e+00,3.634361e-01,1.596218e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.773122e+01,2.237395e+01,2.089333e+01,62568700001
4.914364890000e+08,4.914365500000e+08,1.468852e+01,4.907092e-01,4.295082e+00,2.653511e-01,4.754098e-01,1.163934e+00,1.278689e+00,9.508197e-01,3.606557e-01,6.557377e-02,0.000000e+00,2.924107e-01,1.519614e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.709809e+01,2.318740e+01,1.962060e+01,62568700001
4.914365500000e+08,4.914366110000e+08,1.454098e+01,4.882385e-01,4.409836e+00,2.688725e-01,5.245901e-01,1.442623e+00,1.098361e+00,9.016393e-01,3.770492e-01,6.557377e-02,0.000000e+00,3.032694e-01,1.543423e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.661785e+01,2.217547e+01,2.067435e+01,62568700001
4.914366110000e+08,4.914366720000e+08,1.424590e+01,4.832591e-01,4.409836e+00,2.688725e-01,4.918033e-01,1.278689e+00,1.377049e+00,9.016393e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.095512e-01,1.568275e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.678624e+01,2.187212e+01,2.022750e+01,62568700001
4.914366720000e+08,4.914367330000e+08,1.452459e+01,4.879632e-01,4.262295e+00,2.643363e-01,6.065574e-01,1.098361e+00,1.278689e+00,8.524590e-01,3.114754e-01,1.147541e-01,0.000000e+00,2.934537e-01,1.529760e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.737115e+01,2.420923e+01,2.027769e+01,62568700001
4.914367330000e+08,4.914367940000e+08,1.413115e+01,4.813088e-01,4.131147e+00,2.602378e-01,4.426230e-01,1.245902e+00,1.163934e+00,9.180328e-01,2.786885e-01,8.196721e-02,0.000000e+00,2.923434e-01,1.549189e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.781508e+01,2.205715e+01,2.063770e+01,62568700001
4.914367940000e+08,4.914368550000e+08,1.442623e+01,4.863081e-01,4.573771e+00,2.738245e-01,6.229508e-01,1.213115e+00,1.327869e+00,9.508197e-01,3.770492e-01,8.196721e-02,0.000000e+00,3.170455e-01,1.568611e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.664014e+01,2.160287e+01,2.037419e+01,62568700001
4.914368550000e+08,4.914369160000e+08,1.445902e+01,4.868604e-01,4.459016e+00,2.703676e-01,6.393443e-01,1.344262e+00,1.278689e+00,8.524590e-01,2.622951e-01,8.196721e-02,0.000000e+00,3.083900e-01,1.555058e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.780295e+01,2.128676e+01,1.945000e+01,62568700001
4.914369160000e+08,4.914369770000e+08,1.480328e+01,4.926223e-01,4.622951e+00,2.752927e-01,3.934426e-01,1.377049e+00,1.377049e+00,8.688524e-01,5.081967e-01,9.836066e-02,0.000000e+00,3.122924e-01,1.542193e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.634716e+01,2.286383e+01,1.927907e+01,62568700001
4.914369770000e+08,4.914370380000e+08,1.434426e+01,4.849246e-01,4.557377e+00,2.733333e-01,5.737705e-01,1.262295e+00,1.327869e+00,1.065574e+00,2.786885e-01,4.918033e-02,0.000000e+00,3.177143e-01,1.573974e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.733381e+01,2.198311e+01,2.034748e+01,62568700001
4.914370380000e+08,4.914370990000e+08,1.460656e+01,4.893381e-01,4.918033e+00,2.839428e-01,6.557377e-01,1.393443e+00,1.459016e+00,9.508197e-01,3.770492e-01,8.196721e-02,0.000000e+00,3.367004e-01,1.583207e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.778267e+01,2.243833e+01,1.915501e+01,62568700001
4.914370990000e+08,4.914371600000e+08,1.442623e+01,4.863081e-01,4.262295e+00,2.643363e-01,5.245901e-01,1.213115e+00,1.229508e+00,9.180328e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.954545e-01,1.538008e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.671000e+01,2.049692e+01,2.016962e+01,62568700001
4.914371600000e+08,4.914372210000e+08,1.539344e+01,5.023460e-01,4.426229e+00,2.693717e-01,6.065574e-01,1.180328e+00,1.409836e+00,9.344262e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.875399e-01,1.477055e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.770704e+01,2.226445e+01,2.007815e+01,62568700001
4.914372210000e+08,4.914372820000e+08,1.485246e+01,4.934399e-01,4.557377e+00,2.733333e-01,3.934426e-01,1.393443e+00,1.540984e+00,7.868853e-01,4.098361e-01,3.278688e-02,0.000000e+00,3.068433e-01,1.532181e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.835035e+01,2.148345e+01,1.978094e+01,62568700001
4.914372820000e+08,4.914373430000e+08,1.406557e+01,4.801908e-01,4.180328e+00,2.617823e-01,5.081967e-01,9.344262e-01,1.180328e+00,1.098361e+00,4.098361e-01,4.918033e-02,0.000000e+00,2.972028e-01,1.560263e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.726040e+01,2.127295e+01,2.059136e+01,62568700001
4.914373430000e+08,4.914374040000e+08,1.524590e+01,4.999328e-01,4.229508e+00,2.633177e-01,4.754098e-01,1.049180e+00,1.377049e+00,9.508197e-01,3.442623e-01,3.278688e-02,0.000000e+00,2.774194e-01,1.468149e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.721511e+01,2.216007e+01,2.009961e+01,62568700001
4.914374040000e+08,4.914374650000e+08,1.524590e+01,4.999328e-01,4.590164e+00,2.743148e-01,5.901639e-01,1.327869e+00,1.377049e+00,8.524590e-01,3.934426e-01,4.918033e-02,0.000000e+00,3.010753e-01,1.504220e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.763750e+01,2.286714e+01,2.016608e+01,62568700001
4.914374650000e+08,4.914375260000e+08,1.493443e+01,4.947996e-01,4.868853e+00,2.825195e-01,6.721311e-01,1.295082e+00,1.590164e+00,9.344262e-01,2.950820e-01,8.196721e-02,0.000000e+00,3.260154e-01,1.553048e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.807542e+01,2.250842e+01,2.033031e+01,62568700001
4.914375260000e+08,4.914375870000e+08,1.455738e+01,4.885136e-01,4.540984e+00,2.728412e-01,5.737705e-01,1.327869e+00,1.409836e+00,9.344262e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.119369e-01,1.554680e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.767870e+01,2.156426e+01,2.067040e+01,62568700001
4.914375870000e+08,4.914376480000e+08,1.362295e+01,4.725749e-01,4.147541e+00,2.607537e-01,5.901639e-01,1.311475e+00,9.836066e-01,8.524590e-01,3.114754e-01,9.836066e-02,0.000000e+00,3.044525e-01,1.596330e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.782371e+01,2.142451e+01,2.101345e+01,62568700001
4.914376480000e+08,4.914377090000e+08,1.537705e+01,5.020785e-01,4.672131e+00,2.767532e-01,5.409836e-01,1.229508e+00,1.245902e+00,1.049180e+00,5.081967e-01,9.836066e-02,0.000000e+00,3.038380e-01,1.501671e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.675895e+01,2.223965e+01,1.973965e+01,62568700001
4.914377090000e+08,4.914377700000e+08,1.400000e+01,4.790701e-01,4.196721e+00,2.622951e-01,4.262295e-01,1.213115e+00,1.262295e+00,9.836066e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.997658e-01,1.567775e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.791289e+01,2.194531e+01,1.938594e+01,62568700001
4.914377700000e+08,4.914378310000e+08,1.440984e+01,4.860317e-01,4.590164e+00,2.743148e-01,5.409836e-01,1.114754e+00,1.557377e+00,1.016393e+00,2.786885e-01,8.196721e-02,0.000000e+00,3.185438e-01,1.571481e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.714786e+01,2.100072e+01,2.027928e+01,62568700001
4.914378310000e+08,4.914378920000e+08,1.508197e+01,4.972377e-01,4.163934e+00,2.612685e-01,4.754098e-01,1.147541e+00,1.442623e+00,7.868853e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.760870e-01,1.473914e-02,2.384000e+01,2.649000e+01,1.010000e+03,1.634370e+01,2.181102e+01,1.937520e+01,62568700001
4.914379410000e+08,4.914380020000e+08,1.540984e+01,5.026134e-01,5.065574e+00,2.881704e-01,4.098361e-01,1.426229e+00,1.573771e+00,1.000000e+00,6.229508e-01,3.278688e-02,0.000000e+00,3.287234e-01,1.532153e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.811327e+01,2.221101e+01,2.042428e+01,62568700002
4.914380020000e+08,4.914380630000e+08,1.452459e+01,4.879632e-01,4.688525e+00,2.772383e-01,6.065574e-01,1.213115e+00,1.622951e+00,7.049180e-01,5.081967e-01,3.278688e-02,0.000000e+00,3.227991e-01,1.570754e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.744440e+01,2.244197e+01,1.965979e+01,62568700002
4.914380630000e+08,4.914381240000e+08,1.563934e+01,5.063425e-01,5.131147e+00,2.900296e-01,4.918033e-01,1.295082e+00,1.672131e+00,1.229508e+00,3.606557e-01,8.196721e-02,0.000000e+00,3.280922e-01,1.520123e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.722173e+01,2.320575e+01,1.977413e+01,62568700002
4.914381240000e+08,4.914381850000e+08,1.468852e+01,4.907092e-01,4.803279e+00,2.806105e-01,6.065574e-01,1.229508e+00,1.540984e+00,9.344262e-01,4.098361e-01,8.196721e-02,0.000000e+00,3.270089e-01,1.567222e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.768533e+01,2.154710e+01,2.049010e+01,62568700002
4.914381850000e+08,4.914382460000e+08,1.449180e+01,4.874121e-01,4.819672e+00,2.810890e-01,7.540984e-01,1.442623e+00,1.196721e+00,1.098361e+00,2.622951e-01,6.557377e-02,0.000000e+00,3.325792e-01,1.584606e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.774183e+01,2.195271e+01,1.973164e+01,62568700002
4.914382460000e+08,4.914383070000e+08,1.503279e+01,4.964263e-01,4.950819e+00,2.848877e-01,5.901639e-01,1.196721e+00,1.540984e+00,1.163934e+00,3.442623e-01,1.147541e-01,0.000000e+00,3.293348e-01,1.551983e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.768874e+01,2.165100e+01,2.072682e+01,62568700002
4.914383070000e+08,4.914383680000e+08,1.418033e+01,4.821456e-01,4.770492e+00,2.796512e-01,5.573770e-01,1.393443e+00,1.163934e+00,1.065574e+00,5.245901e-01,6.557377e-02,0.000000e+00,3.364162e-01,1.606491e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.725980e+01,2.245361e+01,2.023780e+01,62568700002
4.914383680000e+08,4.914384290000e+08,1.485246e+01,4.934399e-01,5.245902e+00,2.932548e-01,6.393443e-01,1.508197e+00,1.491803e+00,1.049180e+00,4.918033e-01,6.557377e-02,0.000000e+00,3.532009e-01,1.587931e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.765874e+01,2.161876e+01,2.110593e+01,62568700002
4.914384290000e+08,4.914384900000e+08,1.537705e+01,5.020785e-01,5.049181e+00,2.877038e-01,7.213115e-01,1.491803e+00,1.377049e+00,9.836066e-01,3.770492e-01,9.836066e-02,0.000000e+00,3.283582e-01,1.533350e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.793086e+01,2.183928e+01,2.023993e+01,62568700002
4.914384900000e+08,4.914385510000e+08,1.409836e+01,4.807501e-01,4.786885e+00,2.801313e-01,7.213115e-01,1.180328e+00,1.311475e+00,1.131148e+00,3.770492e-01,6.557377e-02,0.000000e+00,3.395349e-01,1.614797e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.820547e+01,2.336336e+01,2.079589e+01,62568700002
4.914385510000e+08,4.914386120000e+08,1.445902e+01,4.868604e-01,4.704918e+00,2.777225e-01,6.721311e-01,1.229508e+00,1.295082e+00,1.049180e+00,4.098361e-01,4.918033e-02,0.000000e+00,3.253968e-01,1.577599e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.822299e+01,2.163171e+01,1.968292e+01,62568700002
4.914386120000e+08,4.914386730000e+08,1.377049e+01,4.751271e-01,4.491803e+00,2.713598e-01,6.229508e-01,1.114754e+00,1.475410e+00,9.180328e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.261905e-01,1.617575e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.716569e+01,2.274269e+01,2.014600e+01,62568700002
4.914386730000e+08,4.914387340000e+08,1.434426e+01,4.849246e-01,4.803279e+00,2.806105e-01,6.229508e-01,1.327869e+00,1.426229e+00,1.000000e+00,3.442623e-01,8.196721e-02,0.000000e+00,3.348571e-01,1.595450e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.770546e+01,2.184811e+01,2.076416e+01,62568700002
4.914387340000e+08,4.914387950000e+08,1.472131e+01,4.912565e-01,4.721312e+00,2.782059e-01,6.885246e-01,1.229508e+00,1.426229e+00,9.508197e-01,3.278688e-01,9.836066e-02,0.000000e+00,3.207127e-01,1.557567e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.757431e+01,2.145139e+01,2.003089e+01,62568700002
4.914387950000e+08,4.914388560000e+08,1.372131e+01,4.742779e-01,4.770492e+00,2.796512e-01,5.901639e-01,1.409836e+00,1.278689e+00,1.016393e+00,4.262295e-01,4.918033e-02,0.000000e+00,3.476703e-01,1.646094e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.762886e+01,2.193848e+01,2.096117e+01,62568700002
4.914388560000e+08,4.914389170000e+08,1.522951e+01,4.996639e-01,5.327869e+00,2.955370e-01,6.393443e-01,1.475410e+00,1.524590e+00,1.114754e+00,5.245901e-01,4.918033e-02,0.000000e+00,3.498385e-01,1.564720e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.738492e+01,2.201261e+01,2.032677e+01,62568700002
4.914389170000e+08,4.914389780000e+08,1.513115e+01,4.980478e-01,5.114754e+00,2.895659e-01,6.721311e-01,1.426229e+00,1.426229e+00,1.114754e+00,4.098361e-01,6.557377e-02,0.000000e+00,3.380282e-01,1.557024e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.799520e+01,2.203558e+01,2.035161e+01,62568700002
4.914389780000e+08,4.914390390000e+08,1.491803e+01,4.945280e-01,4.934426e+00,2.844156e-01,4.426230e-01,1.409836e+00,1.639344e+00,1.114754e+00,3.114754e-01,1.639344e-02,0.000000e+00,3.307692e-01,1.559660e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.648871e+01,2.111861e+01,2.114950e+01,62568700002
4.914390390000e+08,4.914391000000e+08,1.540984e+01,5.026134e-01,5.245902e+00,2.932548e-01,6.229508e-01,1.475410e+00,1.557377e+00,1.229508e+00,2.950820e-01,6.557377e-02,0.000000e+00,3.404255e-01,1.545536e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.766282e+01,2.178282e+01,2.032562e+01,62568700002
4.914391000000e+08,4.914391610000e+08,1.504918e+01,4.966970e-01,4.901639e+00,2.834691e-01,7.540984e-01,1.377049e+00,1.393443e+00,8.852459e-01,4.426230e-01,4.918033e-02,0.000000e+00,3.257081e-01,1.546739e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.776823e+01,2.293110e+01,1.966722e+01,62568700002
4.914391610000e+08,4.914392220000e+08,1.454098e+01,4.882385e-01,4.868853e+00,2.825195e-01,4.918033e-01,1.360656e+00,1.426229e+00,1.229508e+00,2.786885e-01,8.196721e-02,0.000000e+00,3.348365e-01,1.584597e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.704208e+01,2.251279e+01,2.084142e+01,62568700002
4.914392220000e+08,4.914392830000e+08,1.419672e+01,4.824242e-01,5.065574e+00,2.881704e-01,6.721311e-01,1.360656e+00,1.426229e+00,1.081967e+00,4.918033e-01,3.278688e-02,0.000000e+00,3.568129e-01,1.627908e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.721036e+01,2.208673e+01,2.019223e+01,62568700002
4.914392830000e+08,4.914393440000e+08,1.375410e+01,4.748442e-01,4.442623e+00,2.698701e-01,6.885246e-01,1.213115e+00,1.262295e+00,1.032787e+00,1.803279e-01,6.557377e-02,0.000000e+00,3.230036e-01,1.614418e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.758265e+01,2.240849e+01,1.982878e+01,62568700002
4.914393440000e+08,4.914394050000e+08,1.422951e+01,4.829810e-01,4.524590e+00,2.723483e-01,5.245901e-01,1.245902e+00,1.229508e+00,1.114754e+00,2.786885e-01,1.311475e-01,0.000000e+00,3.179724e-01,1.580650e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.741268e+01,2.071595e+01,2.033479e+01,62568700002
4.914394050000e+08,4.914394660000e+08,1.422951e+01,4.829810e-01,4.836066e+00,2.815666e-01,5.901639e-01,1.409836e+00,1.377049e+00,1.000000e+00,3.770492e-01,8.196721e-02,0.000000e+00,3.398618e-01,1.607714e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.746576e+01,2.240746e+01,2.045186e+01,62568700002
4.914394660000e+08,4.914395270000e+08,1.583607e+01,5.095171e-01,5.360656e+00,2.964450e-01,6.885246e-01,1.377049e+00,1.557377e+00,1.245902e+00,4.262295e-01,6.557377e-02,0.000000e+00,3.385093e-01,1.522505e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.746850e+01,2.201682e+01,2.033119e+01,62568700002
4.914395270000e+08,4.914395880000e+08,1.490164e+01,4.942562e-01,4.573771e+00,2.738245e-01,6.393443e-01,1.459016e+00,1.295082e+00,8.032787e-01,3.278688e-01,4.918033e-02,0.000000e+00,3.069307e-01,1.529771e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.710968e+01,2.247742e+01,1.941326e+01,62568700002
4.914395880000e+08,4.914396490000e+08,1.442623e+01,4.863081e-01,4.803279e+00,2.806105e-01,7.049180e-01,1.098361e+00,1.393443e+00,1.131148e+00,4.426230e-01,3.278688e-02,0.000000e+00,3.329546e-01,1.588652e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.787304e+01,2.161228e+01,1.928328e+01,62568700002
4.914396490000e+08,4.914397100000e+08,1.524590e+01,4.999328e-01,4.573771e+00,2.738245e-01,7.049180e-01,1.131148e+00,1.262295e+00,1.000000e+00,4.098361e-01,6.557377e-02,0.000000e+00,3.000000e-01,1.502686e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.700143e+01,2.222402e+01,2.061648e+01,62568700002
4.914397100000e+08,4.914397710000e+08,1.413115e+01,4.813088e-01,4.540984e+00,2.728412e-01,5.737705e-01,1.163934e+00,1.360656e+00,1.000000e+00,3.770492e-01,6.557377e-02,0.000000e+00,3.213457e-01,1.590585e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.780252e+01,2.229603e+01,2.019747e+01,62568700002
4.914397710000e+08,4.914398320000e+08,1.459016e+01,4.890634e-01,5.098361e+00,2.891015e-01,6.065574e-01,1.131148e+00,1.688525e+00,1.131148e+00,4.918033e-01,4.918033e-02,0.000000e+00,3.494382e-01,1.598212e-02,2.384000e+01,2.594000e+01,1.010000e+03,1.771415e+01,2.211865e+01,1.942927e+01,62568700002
4.914398720000e+08,4.914399330000e+08,1.491803e+01,4.945280e-01,4.426229e+00,2.693717e-01,6.065574e-01,1.213115e+00,1.295082e+00,9.016393e-01,3.934426e-01,1.639344e-02,0.000000e+00,2.967033e-01,1.514293e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.732778e+01,2.358369e+01,1.937593e+01,62568700003
4.914399330000e+08,4.914399940000e+08,1.395082e+01,4.782279e-01,4.311475e+00,2.658570e-01,5.409836e-01,1.180328e+00,1.377049e+00,8.032787e-01,3.278688e-01,8.196721e-02,0.000000e+00,3.090482e-01,1.584062e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.757148e+01,2.127719e+01,1.967376e+01,62568700003
4.914399940000e+08,4.914400550000e+08,1.432787e+01,4.846474e-01,4.655738e+00,2.762672e-01,6.065574e-01,1.344262e+00,1.262295e+00,8.688524e-01,4.754098e-01,9.836066e-02,0.000000e+00,3.249428e-01,1.584229e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.748239e+01,2.292676e+01,1.972394e+01,62568700003
4.914400550000e+08,4.914401160000e+08,1.462295e+01,4.896126e-01,4.098361e+00,2.592031e-01,4.426230e-01,1.196721e+00,1.180328e+00,8.032787e-01,3.606557e-01,1.147541e-01,0.000000e+00,2.802691e-01,1.503801e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.712680e+01,2.240719e+01,2.077640e+01,62568700003
4.914401160000e+08,4.914401770000e+08,1.360656e+01,4.722905e-01,4.245902e+00,2.638275e-01,4.918033e-01,1.081967e+00,1.344262e+00,9.016393e-01,4.262295e-01,0.000000e+00,0.000000e+00,3.120482e-01,1.608240e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.737606e+01,2.241236e+01,1.993475e+01,62568700003
4.914401770000e+08,4.914402380000e+08,1.481967e+01,4.928950e-01,4.475410e+00,2.708641e-01,3.770492e-01,1.262295e+00,1.606557e+00,9.508197e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.019912e-01,1.527015e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.752492e+01,2.204652e+01,2.081429e+01,62568700003
4.914402380000e+08,4.914402990000e+08,1.480328e+01,4.926223e-01,4.540984e+00,2.728412e-01,4.754098e-01,9.508197e-01,1.573771e+00,1.000000e+00,4.262295e-01,1.147541e-01,0.000000e+00,3.067553e-01,1.534601e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.823610e+01,2.153466e+01,1.944188e+01,62568700003
4.914402990000e+08,4.914403600000e+08,1.477049e+01,4.920764e-01,4.360656e+00,2.673690e-01,3.770492e-01,1.344262e+00,1.426229e+00,7.704918e-01,3.934426e-01,4.918033e-02,0.000000e+00,2.952275e-01,1.519639e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.719436e+01,2.157707e+01,2.035188e+01,62568700003
4.914403600000e+08,4.914404210000e+08,1.400000e+01,4.790701e-01,4.573771e+00,2.738245e-01,4.590164e-01,1.229508e+00,1.573771e+00,9.508197e-01,2.622951e-01,9.836066e-02,0.000000e+00,3.266979e-01,1.604905e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.752079e+01,2.215018e+01,2.054158e+01,62568700003
4.914404210000e+08,4.914404820000e+08,1.511475e+01,4.977779e-01,4.868853e+00,2.825195e-01,5.737705e-01,1.344262e+00,1.393443e+00,1.065574e+00,4.590164e-01,3.278688e-02,0.000000e+00,3.221258e-01,1.538941e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.721280e+01,2.157643e+01,1.977509e+01,62568700003
4.914404820000e+08,4.914405430000e+08,1.504918e+01,4.966970e-01,4.786885e+00,2.801313e-01,5.737705e-01,1.180328e+00,1.573771e+00,9.508197e-01,4.754098e-01,3.278688e-02,0.000000e+00,3.180828e-01,1.537144e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.717432e+01,2.193151e+01,2.024966e+01,62568700003
4.914405430000e+08,4.914406040000e+08,1.422951e+01,4.829810e-01,4.524590e+00,2.723483e-01,5.409836e-01,1.180328e+00,1.377049e+00,1.000000e+00,3.442623e-01,8.196721e-02,0.000000e+00,3.179724e-01,1.580650e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.816268e+01,2.234820e+01,1.957101e+01,62568700003
4.914406040000e+08,4.914406650000e+08,1.414754e+01,4.815879e-01,4.360656e+00,2.673690e-01,4.918033e-01,1.114754e+00,1.475410e+00,7.704918e-01,4.426230e-01,6.557377e-02,0.000000e+00,3.082271e-01,1.571853e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.806467e+01,2.099850e+01,1.993910e+01,62568700003
4.914406650000e+08,4.914407260000e+08,1.563934e+01,5.063425e-01,4.885246e+00,2.829947e-01,6.721311e-01,1.180328e+00,1.442623e+00,1.065574e+00,5.081967e-01,1.639344e-02,0.000000e+00,3.123690e-01,1.500505e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.721108e+01,2.242686e+01,2.028624e+01,62568700003
4.914407260000e+08,4.914407870000e+08,1.480328e+01,4.926223e-01,4.557377e+00,2.733333e-01,5.245901e-01,1.229508e+00,1.344262e+00,9.672131e-01,4.590164e-01,3.278688e-02,0.000000e+00,3.078627e-01,1.536140e-02,2.384000e+01,2.582000e+01,1.010000e+03,1.693057e+01,2.141044e+01,2.040288e+01,62568700003
