#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.914360018625e+08,4.914379399973e+08,1.938134810090e+03,46110,28421,8753,17689,17689,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568700001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.914379419446e+08,4.914398699808e+08,1.928036194444e+03,46116,28324,9388,17792,17792,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568700002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.914398724481e+08,4.914418099716e+08,1.937523440778e+03,46119,28478,8920,17641,17641,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568700003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.914418118148e+08,4.914437319602e+08,1.920145411611e+03,46141,28467,9301,17674,17674,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568700004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.914437345290e+08,4.914456539415e+08,1.919412408829e+03,46156,28226,8287,17930,17930,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.914456558850e+08,4.914475629995e+08,1.907114526749e+03,46174,28570,8975,17604,17604,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.914475650788e+08,4.914491679764e+08,1.602897525311e+03,38640,23831,7695,14809,14809,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.914491804370e+08,4.914510809866e+08,1.900549602866e+03,46195,28453,8877,17742,17742,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.914510828521e+08,4.914529859849e+08,1.903132750928e+03,46181,28557,9142,17624,17624,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.914529881157e+08,4.914548899628e+08,1.901847077191e+03,46168,28388,8383,17780,17780,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.914548924159e+08,4.914567999672e+08,1.907551258028e+03,46181,28263,9572,17918,17918,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.914568017377e+08,4.914586999796e+08,1.898241865635e+03,46192,28391,9073,17801,17801,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.914587018861e+08,4.914606109668e+08,1.909080683410e+03,46163,28282,8612,17881,17881,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.914606133059e+08,4.914625328882e+08,1.919582200944e+03,46137,28410,9039,17727,17727,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.914625353686e+08,4.914644589607e+08,1.923592100620e+03,46151,28088,8862,18063,18063,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.914644607059e+08,4.914663259291e+08,1.865223213017e+03,44885,27644,8833,17241,17241,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.914663349345e+08,4.914682299961e+08,1.895061592758e+03,46175,28445,8606,17730,17730,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.914682324156e+08,4.914701369406e+08,1.904524966419e+03,46182,28121,8910,18061,18061,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.914701390111e+08,4.914720319680e+08,1.892956870317e+03,46188,28295,8436,17893,17893,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.914720342826e+08,4.914739369318e+08,1.902649191439e+03,46173,28257,8738,17916,17916,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.914739395024e+08,4.914758209925e+08,1.881490065932e+03,46209,28344,8728,17865,17865,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.914758234216e+08,4.914776999494e+08,1.876527824700e+03,46245,28270,8728,17975,17975,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.914777016301e+08,4.914795669998e+08,1.865369667411e+03,46250,28212,7645,18038,18038,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.914795693552e+08,4.914814339821e+08,1.864626827300e+03,46269,28392,8323,17877,17877,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.914814357575e+08,4.914832799948e+08,1.844237353504e+03,46296,28305,8145,17991,17991,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.914832820300e+08,4.914851139986e+08,1.831968596160e+03,46319,28238,7658,18081,18081,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.914851163093e+08,4.914869379820e+08,1.821672778428e+03,46348,28467,7453,17881,17881,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.914869398758e+08,4.914887449548e+08,1.805079085708e+03,46381,28195,7666,18186,18186,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.914887468712e+08,4.914905599859e+08,1.813114748836e+03,46353,28290,7712,18063,18063,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.914905625917e+08,4.914923679973e+08,1.805405667603e+03,46378,28240,7004,18138,18138,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.914923699929e+08,4.914941849493e+08,1.814956429422e+03,46335,28156,7272,18179,18179,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.914941873938e+08,4.914959819750e+08,1.794581142724e+03,46406,28111,8236,18295,18295,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.914959836737e+08,4.914977619771e+08,1.778303392828e+03,46422,28341,7603,18081,18081,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.914977644369e+08,4.914995519929e+08,1.787555938363e+03,46406,28265,7810,18141,18141,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.914995543076e+08,4.915013408994e+08,1.786591816962e+03,46410,28414,8183,17996,17996,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.915013430808e+08,4.915031249983e+08,1.781917578995e+03,46422,28389,8188,18033,18033,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.915031272164e+08,4.915049159719e+08,1.788755542755e+03,46422,28164,7373,18258,18258,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.915049176398e+08,4.915067079616e+08,1.790321787357e+03,46401,28413,8168,17988,17988,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.915067099399e+08,4.915085149419e+08,1.805001975656e+03,46388,28261,7738,18127,18127,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.915085167830e+08,4.915103359283e+08,1.819145308852e+03,46359,28374,8217,17985,17985,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.915103376869e+08,4.915121749703e+08,1.837283392429e+03,46317,28323,7702,17994,17994,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.915121769933e+08,4.915140289277e+08,1.851934449911e+03,46279,28249,8248,18030,18030,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.915140311396e+08,4.915158868833e+08,1.855743767858e+03,46275,28440,8328,17835,17835,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.915158891796e+08,4.915177749594e+08,1.885779792011e+03,46210,28335,8962,17875,17875,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,4.915177772714e+08,4.915196828999e+08,1.905628525913e+03,46166,28734,8890,17432,17432,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
46,4.915196853129e+08,4.915215779366e+08,1.892623644829e+03,46213,28369,8734,17844,17844,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,4.915215796577e+08,4.915223979722e+08,8.183144697547e+02,20049,12212,4006,7837,7837,0,1,e,C,2022,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.915224023288e+08,4.915242708995e+08,1.868570696831e+03,46254,28498,8517,17756,17756,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.915242728999e+08,4.915261359527e+08,1.863052813172e+03,46256,28245,7808,18011,18011,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.915261382919e+08,4.915279999808e+08,1.861688858271e+03,46269,28298,8796,17971,17971,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.915280019631e+08,4.915298389905e+08,1.837027403176e+03,46318,28583,8128,17735,17735,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568800004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.915298408724e+08,4.915316849546e+08,1.844082261503e+03,46283,28421,8187,17862,17862,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.915316875125e+08,4.915335159970e+08,1.828484490156e+03,46330,28529,8734,17801,17801,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.915335182411e+08,4.915353388255e+08,1.820584442854e+03,46339,28353,8263,17986,17986,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.915353414628e+08,4.915371669942e+08,1.825531390369e+03,46340,28376,8107,17964,17964,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.915371689054e+08,4.915390018925e+08,1.832987132072e+03,46314,28274,8555,18040,18040,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.915390045217e+08,4.915408419599e+08,1.837438161850e+03,46321,28433,8070,17888,17888,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.915408437069e+08,4.915426859742e+08,1.842267244816e+03,46308,28362,8716,17946,17946,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.915426877693e+08,4.915445089821e+08,1.821212833405e+03,46354,28379,8748,17975,17975,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.915445106228e+08,4.915463459403e+08,1.835317481339e+03,46328,28449,8137,17879,17879,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.915463476448e+08,4.915481809965e+08,1.833351702452e+03,46330,28559,7692,17771,17771,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.915481826709e+08,4.915500319614e+08,1.849290466726e+03,46285,28402,8319,17883,17883,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.915500341744e+08,4.915518749697e+08,1.840795274019e+03,46294,28455,8593,17839,17839,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.915518773293e+08,4.915537207488e+08,1.843419503510e+03,46299,28530,7845,17769,17769,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.915537230149e+08,4.915555779973e+08,1.854982397735e+03,46272,28374,8470,17898,17898,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.915555804329e+08,4.915574409865e+08,1.860553623319e+03,46258,28195,8995,18063,18063,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.915574431729e+08,4.915592839978e+08,1.840824899733e+03,46316,28565,8432,17751,17751,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.915592856975e+08,4.915611469759e+08,1.861278377414e+03,46263,28408,7739,17855,17855,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.915611491440e+08,4.915629979292e+08,1.848785184503e+03,46295,28434,8566,17861,17861,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.915629998297e+08,4.915648418523e+08,1.842022591591e+03,46305,28481,8459,17824,17824,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.915648438149e+08,4.915666929414e+08,1.849126574397e+03,46294,28514,8298,17780,17780,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.915666949595e+08,4.915685499989e+08,1.855039404333e+03,46287,28443,8370,17844,17844,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.915685516758e+08,4.915703908208e+08,1.839144986808e+03,46290,28315,8079,17975,17975,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.915703935013e+08,4.915722399476e+08,1.846446268737e+03,46303,28338,8591,17965,17965,0,1,e,C,2022,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62568900027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
