#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390267320000e+08,3.390267930000e+08,4.524590e+01,8.612410e-01,4.260656e+01,8.357441e-01,9.416667e-01,4.461208e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390267930000e+08,3.390268540000e+08,4.240984e+01,8.338125e-01,3.986885e+01,8.084477e-01,9.400851e-01,4.666088e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390268540000e+08,3.390269150000e+08,4.368853e+01,8.462892e-01,4.101639e+01,8.199999e-01,9.388368e-01,4.641857e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390269150000e+08,3.390269760000e+08,4.419672e+01,8.511971e-01,4.126229e+01,8.224543e-01,9.336053e-01,4.794998e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390269760000e+08,3.390270370000e+08,4.398361e+01,8.491424e-01,4.122951e+01,8.221275e-01,9.373835e-01,4.677272e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390270370000e+08,3.390270980000e+08,4.519672e+01,8.607728e-01,4.232787e+01,8.330063e-01,9.365252e-01,4.643462e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390270980000e+08,3.390271590000e+08,4.316393e+01,8.411929e-01,4.014754e+01,8.112684e-01,9.301177e-01,4.968520e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390271590000e+08,3.390272200000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390272200000e+08,3.390272810000e+08,4.388525e+01,8.481924e-01,4.150820e+01,8.249013e-01,9.458349e-01,4.374650e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390272810000e+08,3.390273420000e+08,4.455738e+01,8.546630e-01,4.160656e+01,8.258781e-01,9.337748e-01,4.769885e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390273420000e+08,3.390274030000e+08,4.349180e+01,8.443817e-01,4.098361e+01,8.196721e-01,9.423295e-01,4.525950e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390274030000e+08,3.390274640000e+08,4.383607e+01,8.477170e-01,4.126229e+01,8.224543e-01,9.412864e-01,4.546209e-03,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390275620000e+08,3.390276230000e+08,4.531147e+01,8.618649e-01,4.244262e+01,8.341347e-01,9.366860e-01,4.632100e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390276230000e+08,3.390276840000e+08,4.308197e+01,8.403938e-01,4.055738e+01,8.153987e-01,9.414003e-01,4.581653e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390276840000e+08,3.390277450000e+08,4.337705e+01,8.432670e-01,4.086885e+01,8.185238e-01,9.421769e-01,4.537557e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390277450000e+08,3.390278060000e+08,4.308197e+01,8.403938e-01,4.063934e+01,8.162223e-01,9.433029e-01,4.511214e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390278060000e+08,3.390278670000e+08,4.273771e+01,8.370293e-01,4.008197e+01,8.106056e-01,9.378596e-01,4.728087e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390278670000e+08,3.390279280000e+08,4.360656e+01,8.454949e-01,4.116393e+01,8.214734e-01,9.439850e-01,4.458553e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390279280000e+08,3.390279890000e+08,4.360656e+01,8.454949e-01,4.085246e+01,8.183596e-01,9.368421e-01,4.716353e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390279890000e+08,3.390280500000e+08,4.529508e+01,8.617090e-01,4.273771e+01,8.370293e-01,9.435396e-01,4.390981e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390280500000e+08,3.390281110000e+08,4.432787e+01,8.524590e-01,4.181967e+01,8.279905e-01,9.434171e-01,4.443150e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390281110000e+08,3.390281720000e+08,4.359016e+01,8.453359e-01,4.098361e+01,8.196721e-01,9.402031e-01,4.598234e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390281720000e+08,3.390282330000e+08,4.370492e+01,8.464479e-01,4.104918e+01,8.203276e-01,9.392348e-01,4.626840e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390282330000e+08,3.390282940000e+08,4.342623e+01,8.437449e-01,4.063934e+01,8.162223e-01,9.358248e-01,4.761457e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390282940000e+08,3.390283550000e+08,4.401639e+01,8.494588e-01,4.136066e+01,8.234340e-01,9.396648e-01,4.595151e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390283550000e+08,3.390284160000e+08,4.337705e+01,8.432670e-01,4.062295e+01,8.160576e-01,9.365079e-01,4.740460e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390284160000e+08,3.390284770000e+08,4.400000e+01,8.493006e-01,4.142623e+01,8.240865e-01,9.415052e-01,4.529797e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390284770000e+08,3.390285380000e+08,4.413115e+01,8.505654e-01,4.127869e+01,8.226177e-01,9.353641e-01,4.739034e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390285380000e+08,3.390285990000e+08,4.367213e+01,8.461304e-01,4.073771e+01,8.172094e-01,9.328078e-01,4.850521e-03,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390286280000e+08,3.390286890000e+08,4.475410e+01,8.565475e-01,4.173771e+01,8.271788e-01,9.326007e-01,4.798375e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390286890000e+08,3.390287500000e+08,4.324590e+01,8.419912e-01,4.044262e+01,8.142443e-01,9.351782e-01,4.793696e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390287500000e+08,3.390288110000e+08,4.400000e+01,8.493006e-01,4.136066e+01,8.234340e-01,9.400149e-01,4.583506e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390288110000e+08,3.390288720000e+08,4.411475e+01,8.504074e-01,4.137705e+01,8.235971e-01,9.379413e-01,4.650849e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390288720000e+08,3.390289330000e+08,4.386885e+01,8.480339e-01,4.142623e+01,8.240865e-01,9.443199e-01,4.432681e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390289330000e+08,3.390289940000e+08,4.545901e+01,8.632669e-01,4.263934e+01,8.360656e-01,9.379733e-01,4.580465e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390289940000e+08,3.390290550000e+08,4.363934e+01,8.458127e-01,4.101639e+01,8.199999e-01,9.398948e-01,4.606718e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390290550000e+08,3.390291160000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390291160000e+08,3.390291770000e+08,4.304918e+01,8.400739e-01,4.037705e+01,8.135839e-01,9.379284e-01,4.708516e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390291770000e+08,3.390292380000e+08,4.422951e+01,8.515127e-01,4.177049e+01,8.275036e-01,9.444033e-01,4.411459e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390292380000e+08,3.390292990000e+08,4.283607e+01,8.379920e-01,3.978688e+01,8.076162e-01,9.288175e-01,5.030165e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390292990000e+08,3.390293600000e+08,4.319672e+01,8.415123e-01,4.070492e+01,8.168805e-01,9.423150e-01,4.541918e-03,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390293960000e+08,3.390294570000e+08,4.244262e+01,8.341347e-01,3.993443e+01,8.091123e-01,9.409038e-01,4.634322e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390294570000e+08,3.390295180000e+08,4.427869e+01,8.519860e-01,4.159016e+01,8.257154e-01,9.392818e-01,4.595103e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390295180000e+08,3.390295790000e+08,4.340984e+01,8.435856e-01,4.096721e+01,8.195081e-01,9.437311e-01,4.478156e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390295790000e+08,3.390296400000e+08,4.424590e+01,8.516705e-01,4.167213e+01,8.265287e-01,9.418303e-01,4.505398e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390296400000e+08,3.390297010000e+08,4.457377e+01,8.548202e-01,4.183607e+01,8.281528e-01,9.385803e-01,4.604525e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390297010000e+08,3.390297620000e+08,4.409836e+01,8.502494e-01,4.173771e+01,8.271788e-01,9.464684e-01,4.339923e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390297620000e+08,3.390298230000e+08,4.380328e+01,8.473998e-01,4.129508e+01,8.227810e-01,9.427395e-01,4.494745e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390298230000e+08,3.390298840000e+08,4.522951e+01,8.610850e-01,4.277049e+01,8.373504e-01,9.456325e-01,4.316733e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390298840000e+08,3.390299450000e+08,4.465574e+01,8.556058e-01,4.204918e+01,8.302595e-01,9.416299e-01,4.491916e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390299450000e+08,3.390300060000e+08,4.527869e+01,8.615530e-01,4.244262e+01,8.341347e-01,9.373642e-01,4.610559e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390300060000e+08,3.390300670000e+08,4.311475e+01,8.407136e-01,4.068853e+01,8.167160e-01,9.437262e-01,4.493638e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390300670000e+08,3.390301280000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390301280000e+08,3.390301890000e+08,4.377049e+01,8.470827e-01,4.132787e+01,8.231075e-01,9.441947e-01,4.442350e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390301890000e+08,3.390302500000e+08,4.324590e+01,8.419912e-01,4.088525e+01,8.186879e-01,9.454132e-01,4.423004e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390302500000e+08,3.390303110000e+08,4.400000e+01,8.493006e-01,4.132787e+01,8.231075e-01,9.392697e-01,4.610060e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390303110000e+08,3.390303720000e+08,4.473771e+01,8.563907e-01,4.178688e+01,8.276659e-01,9.340418e-01,4.751336e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390303720000e+08,3.390304330000e+08,4.563934e+01,8.649774e-01,4.326229e+01,8.421507e-01,9.479167e-01,4.211141e-03,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390304540000e+08,3.390305150000e+08,4.391803e+01,8.485091e-01,4.119672e+01,8.218005e-01,9.380366e-01,4.657912e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390305150000e+08,3.390305760000e+08,4.434426e+01,8.526166e-01,4.119672e+01,8.218005e-01,9.290203e-01,4.937373e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390305760000e+08,3.390306370000e+08,4.411475e+01,8.504074e-01,4.081967e+01,8.180311e-01,9.253066e-01,5.067891e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390306370000e+08,3.390306980000e+08,4.339344e+01,8.434263e-01,4.031147e+01,8.129231e-01,9.289762e-01,4.992607e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390306980000e+08,3.390307590000e+08,4.311475e+01,8.407136e-01,3.954099e+01,8.051167e-01,9.171103e-01,5.376298e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390307590000e+08,3.390308200000e+08,4.467213e+01,8.557628e-01,4.147541e+01,8.245755e-01,9.284404e-01,4.937734e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390308200000e+08,3.390308810000e+08,4.360656e+01,8.454949e-01,4.034426e+01,8.132536e-01,9.251879e-01,5.101054e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390308810000e+08,3.390309420000e+08,4.388525e+01,8.481924e-01,4.080328e+01,8.178669e-01,9.297721e-01,4.938770e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390309420000e+08,3.390310030000e+08,4.547541e+01,8.634226e-01,4.224590e+01,8.321993e-01,9.289834e-01,4.876752e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390310030000e+08,3.390310640000e+08,4.398361e+01,8.491424e-01,4.101639e+01,8.199999e-01,9.325382e-01,4.842302e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390310640000e+08,3.390311250000e+08,4.404918e+01,8.497751e-01,4.091803e+01,8.190161e-01,9.289170e-01,4.957212e-03,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390311950000e+08,3.390312560000e+08,4.442623e+01,8.534042e-01,4.160656e+01,8.258781e-01,9.365314e-01,4.683344e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390312560000e+08,3.390313170000e+08,4.316393e+01,8.411929e-01,4.095082e+01,8.193442e-01,9.487277e-01,4.298203e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390313170000e+08,3.390313780000e+08,4.434426e+01,8.526166e-01,4.186885e+01,8.284773e-01,9.441774e-01,4.414159e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390313780000e+08,3.390314390000e+08,4.475410e+01,8.565475e-01,4.211475e+01,8.309066e-01,9.410256e-01,4.508698e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390314390000e+08,3.390315000000e+08,4.391803e+01,8.485091e-01,4.168853e+01,8.266912e-01,9.492348e-01,4.241149e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390315000000e+08,3.390315610000e+08,4.303279e+01,8.399140e-01,4.080328e+01,8.178669e-01,9.481905e-01,4.326015e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390315610000e+08,3.390316220000e+08,4.393443e+01,8.486674e-01,4.101639e+01,8.199999e-01,9.335821e-01,4.810072e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390316220000e+08,3.390316830000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390316830000e+08,3.390317440000e+08,4.460656e+01,8.551345e-01,4.213115e+01,8.310683e-01,9.445057e-01,4.388966e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390317440000e+08,3.390318050000e+08,4.383607e+01,8.477170e-01,4.162295e+01,8.260409e-01,9.495139e-01,4.234051e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390318050000e+08,3.390318660000e+08,4.395082e+01,8.488258e-01,4.159016e+01,8.257154e-01,9.462887e-01,4.354078e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390318660000e+08,3.390319270000e+08,4.318033e+01,8.413526e-01,4.067213e+01,8.165514e-01,9.419134e-01,4.557592e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390319270000e+08,3.390319880000e+08,4.214754e+01,8.312300e-01,3.972131e+01,8.069504e-01,9.424348e-01,4.593614e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390319880000e+08,3.390320490000e+08,4.501639e+01,8.590540e-01,4.216393e+01,8.313916e-01,9.366351e-01,4.648998e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390320490000e+08,3.390321100000e+08,4.457377e+01,8.548202e-01,4.201639e+01,8.299357e-01,9.426259e-01,4.459877e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390321100000e+08,3.390321710000e+08,4.575410e+01,8.660642e-01,4.321312e+01,8.416720e-01,9.444643e-01,4.335098e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390321710000e+08,3.390322320000e+08,4.324590e+01,8.419912e-01,4.113115e+01,8.211462e-01,9.510993e-01,4.198875e-03,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390322560000e+08,3.390323170000e+08,4.347541e+01,8.442225e-01,4.068853e+01,8.167160e-01,9.358974e-01,4.756256e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390323170000e+08,3.390323780000e+08,4.298361e+01,8.394339e-01,4.022951e+01,8.120961e-01,9.359268e-01,4.782366e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390323780000e+08,3.390324390000e+08,4.567213e+01,8.652881e-01,4.260656e+01,8.357441e-01,9.328787e-01,4.740807e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390324390000e+08,3.390325000000e+08,4.322951e+01,8.418316e-01,4.049180e+01,8.147392e-01,9.366705e-01,4.742872e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390325000000e+08,3.390325610000e+08,4.421312e+01,8.513549e-01,4.145901e+01,8.244125e-01,9.377086e-01,4.653799e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390325610000e+08,3.390326220000e+08,4.419672e+01,8.511971e-01,4.170492e+01,8.268538e-01,9.436202e-01,4.442224e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390326220000e+08,3.390326830000e+08,4.398361e+01,8.491424e-01,4.127869e+01,8.226177e-01,9.385017e-01,4.638087e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390326830000e+08,3.390327440000e+08,4.513115e+01,8.601482e-01,4.244262e+01,8.341347e-01,9.404286e-01,4.511061e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390327440000e+08,3.390328050000e+08,4.508197e+01,8.596793e-01,4.213115e+01,8.310683e-01,9.345455e-01,4.716326e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390328050000e+08,3.390328660000e+08,4.416393e+01,8.508812e-01,4.134426e+01,8.232707e-01,9.361544e-01,4.710211e-03,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390329240000e+08,3.390329850000e+08,4.306557e+01,8.402339e-01,4.019672e+01,8.117651e-01,9.333841e-01,4.865072e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390329850000e+08,3.390330460000e+08,4.352459e+01,8.446999e-01,4.096721e+01,8.195081e-01,9.412429e-01,4.564031e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390330460000e+08,3.390331070000e+08,4.393443e+01,8.486674e-01,4.127869e+01,8.226177e-01,9.395522e-01,4.603447e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390331070000e+08,3.390331680000e+08,4.472131e+01,8.562338e-01,4.186885e+01,8.284773e-01,9.362170e-01,4.678628e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390331680000e+08,3.390332290000e+08,4.393443e+01,8.486674e-01,4.129508e+01,8.227810e-01,9.399254e-01,4.590129e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390332290000e+08,3.390332900000e+08,4.342623e+01,8.437449e-01,4.073771e+01,8.172094e-01,9.380898e-01,4.682332e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390332900000e+08,3.390333510000e+08,4.472131e+01,8.562338e-01,4.167213e+01,8.265287e-01,9.318182e-01,4.825893e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390333510000e+08,3.390334120000e+08,4.342623e+01,8.437449e-01,4.065574e+01,8.163869e-01,9.362023e-01,4.748389e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390334120000e+08,3.390334730000e+08,4.329508e+01,8.424698e-01,4.077049e+01,8.175382e-01,9.416888e-01,4.559798e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390334730000e+08,3.390335340000e+08,4.437705e+01,8.529318e-01,4.152459e+01,8.250642e-01,9.357222e-01,4.713678e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390335340000e+08,3.390335950000e+08,4.452459e+01,8.543485e-01,4.186885e+01,8.284773e-01,9.403535e-01,4.544366e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390335950000e+08,3.390336560000e+08,4.409836e+01,8.502494e-01,4.136066e+01,8.234340e-01,9.379182e-01,4.652523e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390336560000e+08,3.390337170000e+08,4.373771e+01,8.467653e-01,4.109836e+01,8.208188e-01,9.396552e-01,4.610111e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390337170000e+08,3.390337780000e+08,4.462295e+01,8.552917e-01,4.196721e+01,8.294499e-01,9.404849e-01,4.534666e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390337780000e+08,3.390338390000e+08,4.395082e+01,8.488258e-01,4.119672e+01,8.218005e-01,9.373368e-01,4.680645e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390338390000e+08,3.390339000000e+08,4.516393e+01,8.604606e-01,4.249180e+01,8.346179e-01,9.408348e-01,4.494993e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390339000000e+08,3.390339610000e+08,4.339344e+01,8.434263e-01,4.113115e+01,8.211462e-01,9.478655e-01,4.320749e-03,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390339850000e+08,3.390340460000e+08,4.567213e+01,8.652881e-01,4.260656e+01,8.357441e-01,9.328787e-01,4.740807e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390340460000e+08,3.390341070000e+08,4.321312e+01,8.416720e-01,4.057377e+01,8.155634e-01,9.389226e-01,4.664258e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390341070000e+08,3.390341680000e+08,4.470492e+01,8.560768e-01,4.177049e+01,8.275036e-01,9.343601e-01,4.742404e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390341680000e+08,3.390342290000e+08,4.360656e+01,8.454949e-01,4.080328e+01,8.178669e-01,9.357143e-01,4.755410e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390342290000e+08,3.390342900000e+08,4.337705e+01,8.432670e-01,4.034426e+01,8.132536e-01,9.300832e-01,4.957433e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390342900000e+08,3.390343510000e+08,4.524590e+01,8.612410e-01,4.255738e+01,8.352616e-01,9.405797e-01,4.499981e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390343510000e+08,3.390344120000e+08,4.500000e+01,8.588974e-01,4.216393e+01,8.313916e-01,9.369763e-01,4.638153e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390344120000e+08,3.390344730000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,9.339091e-01,4.814348e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390344730000e+08,3.390345340000e+08,4.424590e+01,8.516705e-01,4.118033e+01,8.216370e-01,9.307151e-01,4.887945e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390345340000e+08,3.390345950000e+08,4.398361e+01,8.491424e-01,4.145901e+01,8.244125e-01,9.426016e-01,4.490594e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390345950000e+08,3.390346560000e+08,4.419672e+01,8.511971e-01,4.145901e+01,8.244125e-01,9.380564e-01,4.642508e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390346560000e+08,3.390347170000e+08,4.375410e+01,8.469240e-01,4.140984e+01,8.239234e-01,9.464219e-01,4.358749e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390347170000e+08,3.390347780000e+08,4.460656e+01,8.551345e-01,4.186885e+01,8.284773e-01,9.386255e-01,4.601250e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390347780000e+08,3.390348390000e+08,4.516393e+01,8.604606e-01,4.209836e+01,8.307449e-01,9.321234e-01,4.792210e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390348390000e+08,3.390349000000e+08,4.390164e+01,8.483508e-01,4.126229e+01,8.224543e-01,9.398805e-01,4.593447e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390349000000e+08,3.390349610000e+08,4.354099e+01,8.448589e-01,4.088525e+01,8.186879e-01,9.390060e-01,4.643694e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390349610000e+08,3.390350220000e+08,4.321312e+01,8.416720e-01,4.059016e+01,8.157282e-01,9.393020e-01,4.650688e-03,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390350430000e+08,3.390351040000e+08,4.422951e+01,8.515127e-01,4.175410e+01,8.273412e-01,9.440326e-01,4.425273e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390351040000e+08,3.390351650000e+08,4.437705e+01,8.529318e-01,4.163934e+01,8.262035e-01,9.383081e-01,4.624264e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390351650000e+08,3.390352260000e+08,4.421312e+01,8.513549e-01,4.150820e+01,8.249013e-01,9.388209e-01,4.614796e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390352260000e+08,3.390352870000e+08,4.355738e+01,8.450180e-01,4.106557e+01,8.204914e-01,9.427926e-01,4.505453e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390352870000e+08,3.390353480000e+08,4.318033e+01,8.413526e-01,4.090164e+01,8.188520e-01,9.472286e-01,4.356313e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390353480000e+08,3.390354090000e+08,4.431147e+01,8.523014e-01,4.173771e+01,8.271788e-01,9.419164e-01,4.498937e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390354090000e+08,3.390354700000e+08,4.452459e+01,8.543485e-01,4.201639e+01,8.299357e-01,9.436672e-01,4.424104e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390354700000e+08,3.390355310000e+08,4.257377e+01,8.354225e-01,4.003279e+01,8.101081e-01,9.403157e-01,4.648693e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390355310000e+08,3.390355920000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390355920000e+08,3.390356530000e+08,4.363934e+01,8.458127e-01,4.083607e+01,8.181954e-01,9.357626e-01,4.751961e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390356530000e+08,3.390357140000e+08,4.368853e+01,8.462892e-01,4.091803e+01,8.190161e-01,9.365854e-01,4.720846e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390357140000e+08,3.390357750000e+08,4.450820e+01,8.541912e-01,4.163934e+01,8.262035e-01,9.355433e-01,4.712822e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390357750000e+08,3.390358360000e+08,4.496721e+01,8.585845e-01,4.216393e+01,8.313916e-01,9.376595e-01,4.616308e-03,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
