#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390300000000e+08,2.340000e+01,1.980000e+01,1.014000e+03,7392300001
3.390306000000e+08,2.340000e+01,1.960000e+01,1.014000e+03,7392300002
3.390318000000e+08,2.340000e+01,1.950000e+01,1.014000e+03,7392300003
3.390324000000e+08,2.340000e+01,1.970000e+01,1.013000e+03,7392300004
3.390336000000e+08,2.340000e+01,2.030000e+01,1.013000e+03,7392300005
3.390342000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,7392300006
3.390354000000e+08,2.340000e+01,2.040000e+01,1.013000e+03,7392300007
3.390360000000e+08,2.340000e+01,2.070000e+01,1.013000e+03,7392300008
3.390372000000e+08,2.340000e+01,2.080000e+01,1.013000e+03,7392400009
3.390384000000e+08,2.340000e+01,2.020000e+01,1.013000e+03,7392400010
3.390396000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,7392400011
3.390402000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,7392400012
3.390408000000e+08,2.340000e+01,2.040000e+01,1.013000e+03,7392400013
3.390414000000e+08,2.340000e+01,2.050000e+01,1.013000e+03,7392400014
3.390426000000e+08,2.340000e+01,2.030000e+01,1.013000e+03,7392400015
3.390438000000e+08,2.340000e+01,1.980000e+01,1.013000e+03,7392400016
3.390450000000e+08,2.330000e+01,1.970000e+01,1.013000e+03,7392400017
3.390462000000e+08,2.330000e+01,1.930000e+01,1.013000e+03,7392400018
3.390468000000e+08,2.330000e+01,1.920000e+01,1.013000e+03,7392400019
3.390480000000e+08,2.330000e+01,1.910000e+01,1.013000e+03,7392400020
3.390492000000e+08,2.330000e+01,1.910000e+01,1.013000e+03,7392400022
3.390504000000e+08,2.330000e+01,1.950000e+01,1.013000e+03,7392400023
3.390510000000e+08,2.330000e+01,1.960000e+01,1.013000e+03,7392400024
3.390522000000e+08,2.330000e+01,1.990000e+01,1.012000e+03,7392400025
3.390528000000e+08,2.330000e+01,1.960000e+01,1.012000e+03,7392400026
3.390540000000e+08,2.330000e+01,2.000000e+01,1.012000e+03,7392400027
3.390546000000e+08,2.330000e+01,2.020000e+01,1.012000e+03,7392400028
3.390558000000e+08,2.330000e+01,2.060000e+01,1.013000e+03,7392400029
3.390564000000e+08,2.330000e+01,2.080000e+01,1.013000e+03,7392400030
3.390576000000e+08,2.330000e+01,2.000000e+01,1.013000e+03,7392400031
3.390582000000e+08,2.330000e+01,2.020000e+01,1.013000e+03,7392400032
3.390594000000e+08,2.320000e+01,1.900000e+01,1.013000e+03,7392400033
3.390600000000e+08,2.320000e+01,1.890000e+01,1.013000e+03,7392400034
3.390744000000e+08,2.400000e+01,2.080000e+01,1.013000e+03,7392400036
3.390744000000e+08,2.400000e+01,2.080000e+01,1.013000e+03,7392400037
3.390750000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,7392400038
3.390762000000e+08,2.400000e+01,2.110000e+01,1.012000e+03,7392400039
3.390774000000e+08,2.380000e+01,2.110000e+01,1.012000e+03,7392400040
3.390780000000e+08,2.370000e+01,2.120000e+01,1.012000e+03,7392400041
3.390792000000e+08,2.370000e+01,2.120000e+01,1.012000e+03,7392400042
3.390804000000e+08,2.370000e+01,2.140000e+01,1.012000e+03,7392400043
3.390816000000e+08,2.360000e+01,2.150000e+01,1.011000e+03,7392400044
3.390828000000e+08,2.360000e+01,2.170000e+01,1.011000e+03,7392400045
3.390834000000e+08,2.360000e+01,2.190000e+01,1.011000e+03,7392400046
3.390846000000e+08,2.350000e+01,2.210000e+01,1.011000e+03,7392400047
3.390858000000e+08,2.350000e+01,2.220000e+01,1.011000e+03,7392400048
3.390870000000e+08,2.350000e+01,2.220000e+01,1.011000e+03,7392400049
3.390876000000e+08,2.350000e+01,2.220000e+01,1.011000e+03,7392400050
3.390888000000e+08,2.350000e+01,2.220000e+01,1.010000e+03,7392400051
3.390900000000e+08,2.350000e+01,2.220000e+01,1.010000e+03,7392400052
3.390912000000e+08,2.360000e+01,2.210000e+01,1.010000e+03,7392400053
3.390918000000e+08,2.380000e+01,2.210000e+01,1.010000e+03,7392400054
3.390930000000e+08,2.380000e+01,2.200000e+01,1.010000e+03,7392400055
3.390942000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,7392400056
3.390954000000e+08,2.450000e+01,2.210000e+01,1.011000e+03,7392400057
3.390960000000e+08,2.470000e+01,2.230000e+01,1.011000e+03,7392400058
3.390972000000e+08,2.480000e+01,2.230000e+01,1.011000e+03,7392400059
3.390990000000e+08,2.460000e+01,2.230000e+01,1.011000e+03,7392400064
3.391002000000e+08,2.440000e+01,2.230000e+01,1.011000e+03,7392400065
3.391008000000e+08,2.460000e+01,2.220000e+01,1.011000e+03,7392400066
3.391020000000e+08,2.460000e+01,2.230000e+01,1.011000e+03,7392400067
3.391032000000e+08,2.480000e+01,2.240000e+01,1.012000e+03,7392400068
3.391038000000e+08,2.480000e+01,2.220000e+01,1.012000e+03,7392400069
3.391050000000e+08,2.480000e+01,2.220000e+01,1.012000e+03,7392400070
3.391062000000e+08,2.470000e+01,2.190000e+01,1.012000e+03,7392400071
3.391068000000e+08,2.460000e+01,2.160000e+01,1.012000e+03,7392400072
3.391074000000e+08,2.460000e+01,2.190000e+01,1.012000e+03,7392400073
3.391086000000e+08,2.480000e+01,2.120000e+01,1.012000e+03,7392400074
3.391086000000e+08,2.480000e+01,2.120000e+01,1.012000e+03,7392400075
3.391098000000e+08,2.470000e+01,2.060000e+01,1.012000e+03,7392400076
3.391110000000e+08,2.420000e+01,2.160000e+01,1.012000e+03,7392400077
3.391704000000e+08,2.280000e+01,2.200000e+01,1.007000e+03,7392500001
3.391716000000e+08,2.290000e+01,2.210000e+01,1.007000e+03,7392500002
3.391728000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,7392500003
3.391740000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,7392500004
3.391746000000e+08,2.290000e+01,2.220000e+01,1.006000e+03,7392500005
3.391758000000e+08,2.300000e+01,2.220000e+01,1.007000e+03,7392500006
3.391770000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,7392500007
3.391776000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,7392500008
3.391788000000e+08,2.300000e+01,2.180000e+01,1.006000e+03,7392500009
3.391800000000e+08,2.300000e+01,2.160000e+01,1.006000e+03,7392500010
3.391812000000e+08,2.300000e+01,2.150000e+01,1.006000e+03,7392500011
3.391818000000e+08,2.300000e+01,2.140000e+01,1.006000e+03,7392500012
3.391830000000e+08,2.300000e+01,2.120000e+01,1.007000e+03,7392500013
3.391842000000e+08,2.290000e+01,2.110000e+01,1.007000e+03,7392500014
3.391854000000e+08,2.290000e+01,2.100000e+01,1.007000e+03,7392500015
3.391860000000e+08,2.290000e+01,2.090000e+01,1.007000e+03,7392500016
3.391872000000e+08,2.290000e+01,2.080000e+01,1.007000e+03,7392500017
3.391884000000e+08,2.290000e+01,2.060000e+01,1.007000e+03,7392500018
3.391896000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,7392500019
3.391902000000e+08,2.290000e+01,2.030000e+01,1.008000e+03,7392500020
3.391914000000e+08,2.290000e+01,2.040000e+01,1.008000e+03,7392500021
3.391926000000e+08,2.290000e+01,2.040000e+01,1.008000e+03,7392500022
3.391938000000e+08,2.290000e+01,2.060000e+01,1.008000e+03,7392500023
3.391944000000e+08,2.290000e+01,2.070000e+01,1.008000e+03,7392500024
3.391956000000e+08,2.290000e+01,2.080000e+01,1.008000e+03,7392500025
3.391968000000e+08,2.290000e+01,2.080000e+01,1.008000e+03,7392500026
3.391980000000e+08,2.290000e+01,2.130000e+01,1.008000e+03,7392500027
3.391986000000e+08,2.290000e+01,2.110000e+01,1.008000e+03,7392500028
3.391998000000e+08,2.290000e+01,2.140000e+01,1.008000e+03,7392500029
