#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076692000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076716000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076764000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076788000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100004
3.076800000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100005
3.076824000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100006
3.076848000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100009
3.076884000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076932000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076968000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076968000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076980000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076992000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.077028000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100018
3.077052000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100019
3.077052000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100020
3.077064000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100021
3.077088000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100022
3.077100000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100023
3.077100000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12356100025
3.077136000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12356100026
3.077160000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100027
3.077160000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100028
3.077172000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100029
3.077208000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12356100030
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100031
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100032
3.077232000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100033
3.077256000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100034
3.077292000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100035
3.077340000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12356100036
3.077364000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100037
3.077388000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100038
3.077400000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100039
3.077412000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100040
3.077436000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100041
3.077448000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100042
3.077448000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100043
3.077472000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100044
3.077484000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100045
3.077520000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100046
3.077532000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077556000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077592000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077604000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077628000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077664000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12356200006
