#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.977270000149e+08,2.977282129188e+08,1.212903900266e+03,47565,46306,42295,1259,1259,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.959637e+00,7344500001,0,0,2
2,2.977282170272e+08,2.977294249450e+08,1.207917802989e+03,47554,46302,42335,1252,1252,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.467331e+00,7344500002,0,0,2
3,2.977294290018e+08,2.977306429736e+08,1.213971778333e+03,47559,46248,42047,1311,1311,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.322636e+00,7344500003,0,0,2
4,2.977306470425e+08,2.977318629775e+08,1.215934999108e+03,47529,46262,42283,1267,1267,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.055877e+00,7344500004,0,0,2
5,2.977318680209e+08,2.977330769401e+08,1.208919206917e+03,47563,46305,42330,1258,1258,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.542149e+00,7344500005,0,0,2
6,2.977330810060e+08,2.977342969977e+08,1.215991770923e+03,47565,46266,42223,1299,1299,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.276085e+00,7344500006,0,0,2
7,2.977343010435e+08,2.977355169863e+08,1.215942810953e+03,47531,46246,42203,1285,1285,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.086276e+00,7344500007,0,0,2
8,2.977355220040e+08,2.977367279816e+08,1.205977530420e+03,47551,46269,42297,1282,1282,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.431644e+00,7344600008,0,0,2
9,2.977367320196e+08,2.977379389839e+08,1.206964320004e+03,47573,46283,42447,1290,1290,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.121692e+00,7344600009,0,0,2
10,2.977379430339e+08,2.977391469901e+08,1.203956140161e+03,47568,46273,42331,1295,1295,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.302074e+00,7344600010,0,0,2
11,2.977391520189e+08,2.977403639944e+08,1.211975540280e+03,47550,46244,42186,1306,1306,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.273700e+00,7344600011,0,0,2
12,2.977403690055e+08,2.977415859834e+08,1.216977841854e+03,47538,46314,42349,1224,1224,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.779146e+00,7344600012,0,0,2
13,2.977415910109e+08,2.977428019877e+08,1.210976859093e+03,47540,46285,42254,1255,1255,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.686467e+00,7344600013,0,0,2
14,2.977428070068e+08,2.977440259853e+08,1.218978538811e+03,47534,46215,42249,1319,1319,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.011474e+00,7344600014,0,0,2
15,2.977440300940e+08,2.977452429992e+08,1.212905180335e+03,47572,46358,42266,1214,1214,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.907742e+00,7344600015,0,0,2
16,2.977452470301e+08,2.977464499881e+08,1.202957926035e+03,47577,46364,42391,1213,1213,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.822258e+00,7344600016,0,0,2
17,2.977464540274e+08,2.977476669988e+08,1.212971409738e+03,47551,46330,42277,1221,1221,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.769352e+00,7344600017,0,0,2
18,2.977476710021e+08,2.977488909746e+08,1.219972476244e+03,47510,46212,42061,1298,1298,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.128582e+00,7344600018,0,0,2
19,2.977488960207e+08,2.977501009627e+08,1.204942036092e+03,47551,46307,42433,1244,1244,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.926203e+00,7344600019,0,0,2
20,2.977501060155e+08,2.977513129776e+08,1.206962139070e+03,47554,46262,42209,1292,1292,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.437913e+00,7344600020,0,0,2
21,2.977513180003e+08,2.977525299981e+08,1.211997755170e+03,47568,46229,42336,1339,1339,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.113767e+00,7344600021,0,0,2
22,2.977525340221e+08,2.977537489637e+08,1.214941672206e+03,47560,46333,42404,1227,1227,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.618420e+00,7344600022,0,0,2
23,2.977537530285e+08,2.977549589914e+08,1.205962986350e+03,47580,46261,42159,1319,1319,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.590721e+00,7344600023,0,0,2
24,2.977549630143e+08,2.977561669964e+08,1.203982157648e+03,47570,46292,42261,1278,1278,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.119503e+00,7344600024,0,0,2
25,2.977561710261e+08,2.977573809764e+08,1.209950247943e+03,47572,46341,42241,1231,1231,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.195708e+00,7344600025,0,0,2
26,2.977573850243e+08,2.977585929961e+08,1.207971846581e+03,47561,46273,42330,1288,1288,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.507861e+00,7344600026,0,0,2
27,2.977585970252e+08,2.977598059613e+08,1.208936106026e+03,47552,46341,42345,1211,1211,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.375208e+00,7344600027,0,0,2
28,2.977598110213e+08,2.977610249954e+08,1.213974084496e+03,47535,46249,42235,1286,1286,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.822222e+00,7344600028,0,0,2
29,2.977610300479e+08,2.977622249425e+08,1.194894622207e+03,47597,46256,42210,1341,1341,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.785118e+00,7344600029,0,0,2
30,2.977622290161e+08,2.977634319222e+08,1.202906122506e+03,47556,46244,42376,1312,1312,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.108804e+00,7344600030,0,0,2
31,2.977634360348e+08,2.977646479630e+08,1.211928208768e+03,47568,46317,42267,1251,1251,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.840066e+00,7344600031,0,0,2
32,2.977646520287e+08,2.977658479350e+08,1.195906288922e+03,47563,46272,42148,1291,1291,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7344600032,0,0,2
33,2.977658530100e+08,2.977670669792e+08,1.213969223320e+03,47551,46282,42285,1269,1269,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.960492e+00,7344600033,0,0,2
34,2.977670710051e+08,2.977682699560e+08,1.198950860858e+03,47571,46234,42196,1337,1337,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.173335e+00,7344600034,0,0,2
35,2.977682750111e+08,2.977694729722e+08,1.197961071432e+03,47564,46242,42181,1322,1322,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.360302e+00,7344600035,0,0,2
36,2.977694780146e+08,2.977706819416e+08,1.203926944017e+03,47588,46281,42192,1307,1307,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.339418e+00,7344600036,0,0,2
37,2.977706860058e+08,2.977718949853e+08,1.208979482651e+03,47564,46240,42340,1324,1324,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.635535e+00,7344600037,0,0,2
38,2.977718990094e+08,2.977730969821e+08,1.197972717524e+03,47604,46342,42376,1262,1262,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.535444e+00,7344600038,0,0,2
39,2.977731010023e+08,2.977742979984e+08,1.196996158659e+03,47586,46302,42282,1284,1284,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.305510e+00,7344600039,0,0,2
40,2.977743020195e+08,2.977754879989e+08,1.185979376674e+03,47602,46283,42226,1319,1319,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.454086e+00,7344600040,0,0,2
41,2.977754920226e+08,2.977766879938e+08,1.195971148491e+03,47587,46278,42201,1309,1309,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.619883e+00,7344600041,0,0,2
42,2.977766920417e+08,2.977778899893e+08,1.197947599471e+03,47571,46210,42181,1361,1361,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.891575e+00,7344600042,0,0,2
43,2.977778950208e+08,2.977791019762e+08,1.206955400050e+03,47571,46210,42112,1361,1361,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.765728e+00,7344600043,0,0,0
44,2.977791060226e+08,2.977803029967e+08,1.196974133790e+03,47603,46348,42062,1255,1255,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.985811e+00,7344600044,0,0,2
45,2.977803070485e+08,2.977815069991e+08,1.199950598955e+03,47568,46287,41941,1281,1281,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.734387e+00,7344600045,0,0,2
46,2.977815110337e+08,2.977827069870e+08,1.195953342319e+03,47585,46224,42081,1361,1361,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.043441e+00,7344600046,0,0,2
47,2.977827110190e+08,2.977839109645e+08,1.199945542812e+03,47582,46292,42284,1290,1290,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.361363e+00,7344600047,0,0,2
48,2.977839150442e+08,2.977851139783e+08,1.198934113324e+03,47596,46360,42313,1236,1236,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.920000e+00,7344600048,0,0,2
49,2.977851180022e+08,2.977862999560e+08,1.181953820169e+03,47609,46357,42249,1252,1252,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.755705e+00,7344600049,0,0,2
50,2.977863040267e+08,2.977875159929e+08,1.211966201186e+03,47557,46237,41985,1320,1320,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.305855e+00,7344600050,0,0,2
51,2.977875200421e+08,2.977887169872e+08,1.196945166409e+03,47573,46339,42293,1234,1234,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.616861e+00,7344600051,0,0,2
52,2.977887210158e+08,2.977899239689e+08,1.202953047574e+03,47555,46306,42368,1249,1249,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.093026e+00,7344600052,0,0,2
53,2.977899290425e+08,2.977911169915e+08,1.187948986888e+03,47579,46267,42210,1312,1312,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.032799e+00,7344600053,0,0,2
54,2.977911220071e+08,2.977923169528e+08,1.194945698500e+03,47556,46174,42055,1382,1382,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.994147e+00,7344600054,0,0,2
55,2.977923220145e+08,2.977935199530e+08,1.197938425243e+03,47602,46307,42133,1295,1295,0,2,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.574648e+00,7344600055,0,0,2
56,2.977935240154e+08,2.977947179948e+08,1.193979373395e+03,47598,46250,42115,1348,1348,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.543933e+00,7344600056,0,0,2
57,2.977947220021e+08,2.977959089708e+08,1.186968744576e+03,47597,46355,42329,1242,1242,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.288720e+00,7344600057,0,0,2
58,2.977959130438e+08,2.977971179775e+08,1.204933736265e+03,47570,46246,42085,1324,1324,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.504146e+00,7344600058,0,0,2
59,2.977971220024e+08,2.977983259965e+08,1.203994107604e+03,47591,46327,42231,1264,1264,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.024068e+00,7344600059,0,0,2
60,2.977983300329e+08,2.977995229920e+08,1.192959158659e+03,47612,46282,42196,1330,1330,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.468175e+00,7344600060,0,0,2
61,2.977995270020e+08,2.978007199966e+08,1.192994536281e+03,47610,46336,42239,1274,1274,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.820771e+00,7344600061,0,0,0
62,2.978007240215e+08,2.978019189964e+08,1.194974903762e+03,47596,46285,42096,1311,1311,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.469065e+00,7344600062,0,0,2
63,2.978019230192e+08,2.978031179897e+08,1.194970460534e+03,47584,46257,42127,1327,1327,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.054350e+00,7344600063,0,0,0
64,2.978031220154e+08,2.978043249862e+08,1.202970824838e+03,47555,46253,41957,1302,1302,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.638704e+00,7344600064,0,0,0
65,2.978043290070e+08,2.978055259655e+08,1.196958444417e+03,47574,46262,41913,1312,1312,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.484974e+00,7344600065,0,0,2
66,2.978055300150e+08,2.978067189834e+08,1.188968421102e+03,47595,46296,42035,1299,1299,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.056301e+00,7344600066,0,0,0
67,2.978067230138e+08,2.978079249890e+08,1.201975265622e+03,47582,46274,42251,1308,1308,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.423937e+00,7344600067,0,0,0
68,2.978079290157e+08,2.978091289481e+08,1.199932416916e+03,47597,46344,42061,1253,1253,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.596170e+00,7344600068,0,0,0
69,2.978091330007e+08,2.978103379948e+08,1.204994051397e+03,47585,46256,42173,1329,1329,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.558872e+00,7344600069,0,0,2
70,2.978103420058e+08,2.978115339042e+08,1.191898384035e+03,47582,46327,42295,1255,1255,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.435875e+00,7344600070,0,0,0
71,2.978115390134e+08,2.978127389619e+08,1.199948562622e+03,47571,46274,42126,1297,1297,0,1,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.815154e+00,7344600071,0,0,0
72,2.978127430548e+08,2.978139299675e+08,1.186912697911e+03,47604,46269,42076,1335,1335,0,5,e,B,2016,6,8,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.679054e+00,7344600072,0,0,0
1,2.978139340090e+08,2.978151339693e+08,1.199960262656e+03,47590,46309,42078,1281,1281,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.456286e+00,7344600001,0,0,0
2,2.978151380087e+08,2.978163319966e+08,1.193987927616e+03,47612,46393,42342,1219,1219,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.367364e+00,7344600002,0,0,2
3,2.978163360080e+08,2.978175309503e+08,1.194942285359e+03,47582,46329,42289,1253,1253,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.881271e+00,7344600003,0,0,0
4,2.978175351146e+08,2.978187239926e+08,1.188877993405e+03,47592,46349,42016,1243,1243,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.457135e+00,7344600004,0,0,0
5,2.978187290003e+08,2.978199329791e+08,1.203978861511e+03,47584,46303,41972,1281,1281,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.490457e+00,7344600005,0,0,0
6,2.978199370429e+08,2.978211299657e+08,1.192922812939e+03,47580,46261,41964,1319,1319,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.840871e+00,7344600006,0,0,0
7,2.978211340141e+08,2.978223249917e+08,1.190977654755e+03,47568,46308,42134,1260,1260,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.478185e+00,7344700007,0,0,0
8,2.978223300098e+08,2.978235269976e+08,1.196987842560e+03,47588,46253,42128,1335,1335,0,2,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.418200e+00,7344700008,0,0,0
9,2.978235310156e+08,2.978247219963e+08,1.190980759323e+03,47576,46287,42192,1289,1289,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.078020e+00,7344700009,0,0,0
10,2.978247270096e+08,2.978259229785e+08,1.195968854666e+03,47600,46346,42217,1254,1254,0,2,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.492064e+00,7344700010,0,0,0
11,2.978259270298e+08,2.978271189623e+08,1.191932552755e+03,47613,46279,42170,1334,1334,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.626154e+00,7344700011,0,0,0
12,2.978271230064e+08,2.978283129747e+08,1.189968300223e+03,47611,46336,41944,1275,1275,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.237616e+00,7344700012,0,0,2
13,2.978283170731e+08,2.978295099858e+08,1.192912753880e+03,47582,46301,41890,1281,1281,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.816583e+00,7344700013,0,0,2
14,2.978295150231e+08,2.978307109812e+08,1.195958099306e+03,47605,46338,42182,1267,1267,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.903926e+00,7344700014,0,0,2
15,2.978307150091e+08,2.978319069984e+08,1.191989293933e+03,47611,46255,42035,1356,1356,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.892707e+00,7344700015,0,0,0
16,2.978319110011e+08,2.978331009925e+08,1.189991435587e+03,47620,46416,42268,1204,1204,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.903442e+00,7344700016,0,0,0
17,2.978331050043e+08,2.978342869951e+08,1.181990734935e+03,47625,46342,42098,1283,1283,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.762471e+00,7344700017,0,0,0
18,2.978342910706e+08,2.978354819927e+08,1.190922115982e+03,47579,46320,42126,1259,1259,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.967282e+00,7344700018,0,0,0
19,2.978354870173e+08,2.978366749885e+08,1.187971190751e+03,47587,46353,42233,1234,1234,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.579479e+00,7344700019,0,0,0
20,2.978366790235e+08,2.978378739990e+08,1.194975515783e+03,47581,46236,42207,1345,1345,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.851171e+00,7344700020,0,0,2
21,2.978378780195e+08,2.978390669921e+08,1.188972582877e+03,47603,46305,42115,1298,1298,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.215126e+00,7344700021,0,0,2
23,2.978813150609e+08,2.978824999796e+08,1.184918716848e+03,47605,46257,41878,1348,1348,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7344700023,0,0,2
24,2.978825050039e+08,2.978836909998e+08,1.185995872319e+03,47595,46335,42194,1260,1260,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.064869e+00,7344700024,0,0,2
25,2.978836961058e+08,2.978848879967e+08,1.191890847147e+03,47592,46375,41888,1217,1217,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.938810e+00,7344700025,0,0,2
26,2.978848930198e+08,2.978860739958e+08,1.180975991726e+03,47625,46286,41902,1339,1339,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.749575e+00,7344700026,0,0,2
27,2.978860780401e+08,2.978872399959e+08,1.161955751002e+03,47647,46385,41881,1262,1262,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.177127e+00,7344700027,0,0,0
28,2.978872440897e+08,2.978884279663e+08,1.183876619875e+03,47630,46366,41816,1264,1264,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.383123e+00,7344700028,0,0,0
29,2.978884320323e+08,2.978896119920e+08,1.179959650993e+03,47622,46295,42006,1327,1327,0,1,e,B,2016,6,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.646910e+00,7344700029,0,0,0
