#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977308000000e+08,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977320000000e+08,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977332000000e+08,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977344000000e+08,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977356000000e+08,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977368000000e+08,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977380000000e+08,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977392000000e+08,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977404000000e+08,2.430000e+01,2.310000e+01,1.007000e+03,7344600009
2.977416000000e+08,2.430000e+01,2.320000e+01,1.007000e+03,7344600010
2.977428000000e+08,2.430000e+01,2.290000e+01,1.007000e+03,7344600011
2.977440000000e+08,2.430000e+01,2.270000e+01,1.007000e+03,7344600012
2.977452000000e+08,2.430000e+01,2.270000e+01,1.007000e+03,7344600013
2.977464000000e+08,2.430000e+01,2.260000e+01,1.006000e+03,7344600014
2.977476000000e+08,2.430000e+01,2.250000e+01,1.006000e+03,7344600015
2.977488000000e+08,2.430000e+01,2.260000e+01,1.006000e+03,7344600016
2.977500000000e+08,2.430000e+01,2.250000e+01,1.006000e+03,7344600017
2.977512000000e+08,2.430000e+01,2.250000e+01,1.007000e+03,7344600018
2.977524000000e+08,2.430000e+01,2.220000e+01,1.006000e+03,7344600019
2.977536000000e+08,2.430000e+01,2.190000e+01,1.007000e+03,7344600020
2.977548000000e+08,2.430000e+01,2.220000e+01,1.007000e+03,7344600021
2.977560000000e+08,2.430000e+01,2.230000e+01,1.007000e+03,7344600022
2.977572000000e+08,2.430000e+01,2.220000e+01,1.007000e+03,7344600023
2.977584000000e+08,2.430000e+01,2.230000e+01,1.007000e+03,7344600024
2.977596000000e+08,2.430000e+01,2.240000e+01,1.007000e+03,7344600025
2.977608000000e+08,2.430000e+01,2.260000e+01,1.007000e+03,7344600026
2.977620000000e+08,2.430000e+01,2.280000e+01,1.007000e+03,7344600027
2.977632000000e+08,2.430000e+01,2.290000e+01,1.007000e+03,7344600028
2.977644000000e+08,2.430000e+01,2.320000e+01,1.007000e+03,7344600029
2.977656000000e+08,2.430000e+01,2.360000e+01,1.006000e+03,7344600030
2.977668000000e+08,2.430000e+01,2.370000e+01,1.006000e+03,7344600031
2.977680000000e+08,2.430000e+01,2.380000e+01,1.006000e+03,7344600032
2.977692000000e+08,2.430000e+01,2.410000e+01,1.006000e+03,7344600033
2.977704000000e+08,2.430000e+01,2.420000e+01,1.006000e+03,7344600034
2.977716000000e+08,2.430000e+01,2.460000e+01,1.006000e+03,7344600035
2.977722000000e+08,2.430000e+01,2.480000e+01,1.006000e+03,7344600036
2.977740000000e+08,2.430000e+01,2.570000e+01,1.005000e+03,7344600037
2.977752000000e+08,2.440000e+01,2.640000e+01,1.005000e+03,7344600038
2.977764000000e+08,2.440000e+01,2.700000e+01,1.005000e+03,7344600039
2.977776000000e+08,2.440000e+01,2.740000e+01,1.005000e+03,7344600040
2.977788000000e+08,2.440000e+01,2.760000e+01,1.004000e+03,7344600041
2.977800000000e+08,2.440000e+01,2.810000e+01,1.004000e+03,7344600042
2.977812000000e+08,2.440000e+01,2.820000e+01,1.004000e+03,7344600043
2.977824000000e+08,2.440000e+01,2.820000e+01,1.003000e+03,7344600044
2.977836000000e+08,2.440000e+01,2.840000e+01,1.003000e+03,7344600045
2.977848000000e+08,2.440000e+01,2.840000e+01,1.003000e+03,7344600046
2.977860000000e+08,2.440000e+01,2.800000e+01,1.003000e+03,7344600047
2.977872000000e+08,2.450000e+01,2.740000e+01,1.003000e+03,7344600048
2.977884000000e+08,2.450000e+01,2.690000e+01,1.003000e+03,7344600049
2.977896000000e+08,2.440000e+01,2.650000e+01,1.003000e+03,7344600050
2.977908000000e+08,2.440000e+01,2.620000e+01,1.003000e+03,7344600051
2.977920000000e+08,2.440000e+01,2.610000e+01,1.002000e+03,7344600052
2.977932000000e+08,2.440000e+01,2.580000e+01,1.002000e+03,7344600053
2.977944000000e+08,2.440000e+01,2.570000e+01,1.002000e+03,7344600054
2.977956000000e+08,2.450000e+01,2.560000e+01,1.002000e+03,7344600055
2.977968000000e+08,2.450000e+01,2.550000e+01,1.002000e+03,7344600056
2.977980000000e+08,2.440000e+01,2.540000e+01,1.002000e+03,7344600057
2.977992000000e+08,2.450000e+01,2.540000e+01,1.002000e+03,7344600058
2.978004000000e+08,2.450000e+01,2.530000e+01,1.002000e+03,7344600059
2.978016000000e+08,2.450000e+01,2.500000e+01,1.002000e+03,7344600060
2.978028000000e+08,2.450000e+01,2.480000e+01,1.002000e+03,7344600061
2.978040000000e+08,2.450000e+01,2.470000e+01,1.002000e+03,7344600062
2.978052000000e+08,2.450000e+01,2.470000e+01,1.002000e+03,7344600063
2.978064000000e+08,2.440000e+01,2.460000e+01,1.002000e+03,7344600064
2.978076000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,7344600065
2.978088000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,7344600066
2.978100000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,7344600067
2.978112000000e+08,2.450000e+01,2.410000e+01,1.003000e+03,7344600068
2.978124000000e+08,2.450000e+01,2.390000e+01,1.003000e+03,7344600069
2.978136000000e+08,2.450000e+01,2.380000e+01,1.003000e+03,7344600070
2.978148000000e+08,2.450000e+01,2.370000e+01,1.003000e+03,7344600071
2.978160000000e+08,2.450000e+01,2.360000e+01,1.002000e+03,7344600072
2.978172000000e+08,2.450000e+01,2.330000e+01,1.002000e+03,7344600001
2.978184000000e+08,2.450000e+01,2.320000e+01,1.002000e+03,7344600002
2.978196000000e+08,2.450000e+01,2.320000e+01,1.002000e+03,7344600003
2.978208000000e+08,2.450000e+01,2.330000e+01,1.002000e+03,7344600004
2.978220000000e+08,2.450000e+01,2.320000e+01,1.002000e+03,7344600005
2.978232000000e+08,2.450000e+01,2.320000e+01,1.002000e+03,7344600006
2.978244000000e+08,2.450000e+01,2.300000e+01,1.002000e+03,7344700007
2.978256000000e+08,2.450000e+01,2.260000e+01,1.002000e+03,7344700008
2.978268000000e+08,2.450000e+01,2.230000e+01,1.002000e+03,7344700009
2.978280000000e+08,2.450000e+01,2.210000e+01,1.002000e+03,7344700010
2.978292000000e+08,2.450000e+01,2.190000e+01,1.002000e+03,7344700011
2.978304000000e+08,2.450000e+01,2.130000e+01,1.002000e+03,7344700012
2.978316000000e+08,2.450000e+01,2.090000e+01,1.002000e+03,7344700013
2.978328000000e+08,2.450000e+01,2.090000e+01,1.002000e+03,7344700014
2.978340000000e+08,2.450000e+01,2.110000e+01,1.001000e+03,7344700015
2.978352000000e+08,2.450000e+01,2.110000e+01,1.001000e+03,7344700016
2.978364000000e+08,2.450000e+01,2.110000e+01,1.001000e+03,7344700017
2.978376000000e+08,2.450000e+01,2.100000e+01,1.001000e+03,7344700018
2.978388000000e+08,2.450000e+01,2.100000e+01,1.001000e+03,7344700019
2.978400000000e+08,2.450000e+01,2.100000e+01,1.001000e+03,7344700020
2.978412000000e+08,2.450000e+01,2.100000e+01,1.001000e+03,7344700021
2.978850000000e+08,2.440000e+01,2.210000e+01,9.990000e+02,7344700023
2.978862000000e+08,2.450000e+01,2.220000e+01,9.990000e+02,7344700024
2.978874000000e+08,2.450000e+01,2.190000e+01,9.990000e+02,7344700025
2.978886000000e+08,2.460000e+01,2.170000e+01,9.990000e+02,7344700026
2.978898000000e+08,2.460000e+01,2.210000e+01,9.990000e+02,7344700027
2.978910000000e+08,2.460000e+01,2.200000e+01,9.990000e+02,7344700028
2.978922000000e+08,2.460000e+01,2.190000e+01,9.990000e+02,7344700029
2.978934000000e+08,2.460000e+01,2.190000e+01,9.990000e+02,7344700030
2.978940000000e+08,2.460000e+01,2.190000e+01,9.990000e+02,7344700031
2.978952000000e+08,2.460000e+01,2.180000e+01,9.990000e+02,7344700032
2.978964000000e+08,2.460000e+01,2.170000e+01,9.990000e+02,7344700033
2.978976000000e+08,2.460000e+01,2.160000e+01,1.000000e+03,7344700034
2.978988000000e+08,2.460000e+01,2.160000e+01,9.990000e+02,7344700035
2.979000000000e+08,2.460000e+01,2.200000e+01,1.000000e+03,7344700036
2.979012000000e+08,2.460000e+01,2.180000e+01,1.000000e+03,7344700037
2.979024000000e+08,2.460000e+01,2.180000e+01,1.000000e+03,7344700038
