#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977270000000e+08,2.977270610000e+08,3.750820e+01,7.841482e-01,3.431147e+01,7.499888e-01,9.147727e-01,5.837378e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977270610000e+08,2.977271220000e+08,3.742623e+01,7.832910e-01,3.381967e+01,7.445945e-01,9.036356e-01,6.175926e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977271220000e+08,2.977271830000e+08,3.704918e+01,7.793353e-01,3.395082e+01,7.460367e-01,9.163717e-01,5.823154e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977271830000e+08,2.977272440000e+08,3.829508e+01,7.923309e-01,3.467213e+01,7.539201e-01,9.053938e-01,6.055389e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977272440000e+08,2.977273050000e+08,3.709836e+01,7.798524e-01,3.400000e+01,7.465769e-01,9.164826e-01,5.815785e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977273050000e+08,2.977273660000e+08,3.950820e+01,8.047828e-01,3.637705e+01,7.722338e-01,9.207469e-01,5.502624e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977273660000e+08,2.977274270000e+08,3.842623e+01,7.936864e-01,3.540984e+01,7.618983e-01,9.215017e-01,5.555196e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977274270000e+08,2.977274880000e+08,3.913115e+01,8.009334e-01,3.575410e+01,7.655931e-01,9.136992e-01,5.747551e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977274880000e+08,2.977275490000e+08,3.803279e+01,7.896128e-01,3.475410e+01,7.548108e-01,9.137931e-01,5.827080e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977275490000e+08,2.977276100000e+08,3.844262e+01,7.938558e-01,3.509836e+01,7.585400e-01,9.130064e-01,5.819814e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977276100000e+08,2.977276710000e+08,3.878688e+01,7.974024e-01,3.527869e+01,7.604861e-01,9.095520e-01,5.896658e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977276710000e+08,2.977277320000e+08,3.908197e+01,8.004299e-01,3.567213e+01,7.647150e-01,9.127517e-01,5.779653e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977277320000e+08,2.977277930000e+08,3.931147e+01,8.027767e-01,3.583607e+01,7.664702e-01,9.115930e-01,5.797212e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977277930000e+08,2.977278540000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977278540000e+08,2.977279150000e+08,3.881967e+01,7.977394e-01,3.537705e+01,7.615455e-01,9.113176e-01,5.842017e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977279150000e+08,2.977279760000e+08,3.754099e+01,7.844909e-01,3.401639e+01,7.467569e-01,9.061136e-01,6.095018e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977279760000e+08,2.977280370000e+08,3.685246e+01,7.772636e-01,3.362295e+01,7.424257e-01,9.123666e-01,5.963777e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977280370000e+08,2.977280980000e+08,3.732787e+01,7.822610e-01,3.426229e+01,7.494511e-01,9.178744e-01,5.753729e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977280980000e+08,2.977281590000e+08,3.914754e+01,8.011011e-01,3.578688e+01,7.659440e-01,9.141541e-01,5.732608e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500001
2.977282170000e+08,2.977282780000e+08,3.765574e+01,7.856890e-01,3.431147e+01,7.499888e-01,9.111885e-01,5.935513e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977282780000e+08,2.977283390000e+08,3.893443e+01,7.989175e-01,3.554099e+01,7.633080e-01,9.128421e-01,5.787879e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977283390000e+08,2.977284000000e+08,3.816393e+01,7.909729e-01,3.496721e+01,7.571216e-01,9.162371e-01,5.741670e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977284000000e+08,2.977284610000e+08,3.927869e+01,8.024418e-01,3.598361e+01,7.680463e-01,9.161102e-01,5.663503e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977284610000e+08,2.977285220000e+08,3.786885e+01,7.879092e-01,3.454099e+01,7.524930e-01,9.121212e-01,5.890637e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977285220000e+08,2.977285830000e+08,3.822951e+01,7.916523e-01,3.501639e+01,7.576538e-01,9.159520e-01,5.745606e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977285830000e+08,2.977286440000e+08,3.704918e+01,7.793353e-01,3.432787e+01,7.501680e-01,9.265487e-01,5.487566e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977286440000e+08,2.977287050000e+08,3.916393e+01,8.012688e-01,3.567213e+01,7.647150e-01,9.108413e-01,5.830355e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977287050000e+08,2.977287660000e+08,3.888525e+01,7.984128e-01,3.542623e+01,7.620747e-01,9.110456e-01,5.845162e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977287660000e+08,2.977288270000e+08,3.870492e+01,7.965594e-01,3.572131e+01,7.652420e-01,9.229140e-01,5.489342e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977288270000e+08,2.977288880000e+08,3.796721e+01,7.889317e-01,3.463934e+01,7.535636e-01,9.123489e-01,5.876111e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977288880000e+08,2.977289490000e+08,3.891803e+01,7.987493e-01,3.604918e+01,7.687458e-01,9.262847e-01,5.363035e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977289490000e+08,2.977290100000e+08,3.754099e+01,7.844909e-01,3.408197e+01,7.474763e-01,9.078603e-01,6.043871e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977290100000e+08,2.977290710000e+08,3.996721e+01,8.094444e-01,3.675410e+01,7.762256e-01,9.196062e-01,5.506750e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977290710000e+08,2.977291320000e+08,3.837705e+01,7.931784e-01,3.522951e+01,7.599559e-01,9.179838e-01,5.671092e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977291320000e+08,2.977291930000e+08,3.872131e+01,7.967280e-01,3.496721e+01,7.571216e-01,9.030483e-01,6.088261e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977291930000e+08,2.977292540000e+08,3.860656e+01,7.955466e-01,3.490164e+01,7.564113e-01,9.040340e-01,6.069539e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977292540000e+08,2.977293150000e+08,3.654099e+01,7.739719e-01,3.359016e+01,7.420636e-01,9.192463e-01,5.770880e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977293150000e+08,2.977293760000e+08,3.818033e+01,7.911428e-01,3.477049e+01,7.549888e-01,9.106913e-01,5.909460e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500002
2.977294290000e+08,2.977294900000e+08,3.795082e+01,7.887614e-01,3.488525e+01,7.562336e-01,9.192225e-01,5.663437e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977294900000e+08,2.977295510000e+08,3.800000e+01,7.892723e-01,3.455738e+01,7.526715e-01,9.094046e-01,5.961765e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977295510000e+08,2.977296120000e+08,3.777049e+01,7.868853e-01,3.416393e+01,7.483746e-01,9.045139e-01,6.122608e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977296120000e+08,2.977296730000e+08,3.773771e+01,7.865436e-01,3.409836e+01,7.476560e-01,9.035621e-01,6.152479e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977296730000e+08,2.977297340000e+08,3.852459e+01,7.947016e-01,3.459016e+01,7.530285e-01,8.978723e-01,6.246620e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977297340000e+08,2.977297950000e+08,3.909836e+01,8.005977e-01,3.544262e+01,7.622510e-01,9.064990e-01,5.961392e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977297950000e+08,2.977298560000e+08,3.801639e+01,7.894426e-01,3.437705e+01,7.507051e-01,9.042691e-01,6.109765e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977298560000e+08,2.977299170000e+08,3.691803e+01,7.779548e-01,3.339344e+01,7.398875e-01,9.045293e-01,6.192444e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977299170000e+08,2.977299780000e+08,3.959016e+01,8.056172e-01,3.600000e+01,7.682213e-01,9.093168e-01,5.843358e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977299780000e+08,2.977300390000e+08,3.747541e+01,7.838055e-01,3.426229e+01,7.494511e-01,9.142607e-01,5.855807e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977300390000e+08,2.977301000000e+08,3.860656e+01,7.955466e-01,3.522951e+01,7.599559e-01,9.125265e-01,5.821909e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977301000000e+08,2.977301610000e+08,3.954099e+01,8.051167e-01,3.598361e+01,7.680463e-01,9.100332e-01,5.826144e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977301610000e+08,2.977302220000e+08,3.795082e+01,7.887614e-01,3.440984e+01,7.510630e-01,9.066955e-01,6.045143e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977302220000e+08,2.977302830000e+08,3.885246e+01,7.980762e-01,3.500000e+01,7.574764e-01,9.008439e-01,6.139181e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977302830000e+08,2.977303440000e+08,3.724590e+01,7.814016e-01,3.421312e+01,7.489130e-01,9.185739e-01,5.737658e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977303440000e+08,2.977304050000e+08,3.826229e+01,7.919917e-01,3.540984e+01,7.618983e-01,9.254498e-01,5.436887e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977304050000e+08,2.977304660000e+08,3.645901e+01,7.731034e-01,3.290164e+01,7.344189e-01,9.024280e-01,6.292184e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977304660000e+08,2.977305270000e+08,3.852459e+01,7.947016e-01,3.516393e+01,7.592483e-01,9.127660e-01,5.820881e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977305270000e+08,2.977305880000e+08,3.663934e+01,7.750129e-01,3.321312e+01,7.378870e-01,9.064877e-01,6.158523e-03,2.420000e+01,2.370000e+01,1.008000e+03,7344500003
2.977306470000e+08,2.977307080000e+08,3.736066e+01,7.826045e-01,3.414754e+01,7.481951e-01,9.139974e-01,5.872949e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977307080000e+08,2.977307690000e+08,3.759016e+01,7.850046e-01,3.444262e+01,7.514207e-01,9.162669e-01,5.784389e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977307690000e+08,2.977308300000e+08,3.714754e+01,7.803692e-01,3.418033e+01,7.485541e-01,9.201236e-01,5.695114e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977308300000e+08,2.977308910000e+08,3.801639e+01,7.894426e-01,3.457377e+01,7.528500e-01,9.094437e-01,5.959321e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977308910000e+08,2.977309520000e+08,3.860656e+01,7.955466e-01,3.514754e+01,7.590713e-01,9.104034e-01,5.885283e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977309520000e+08,2.977310130000e+08,3.555738e+01,7.634840e-01,3.247541e+01,7.296463e-01,9.133241e-01,6.041320e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977310130000e+08,2.977310740000e+08,3.763934e+01,7.855179e-01,3.455738e+01,7.526715e-01,9.181185e-01,5.722112e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977310740000e+08,2.977311350000e+08,3.901639e+01,7.997581e-01,3.585246e+01,7.666455e-01,9.189076e-01,5.595483e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977311350000e+08,2.977311960000e+08,3.772131e+01,7.863728e-01,3.463934e+01,7.535636e-01,9.182964e-01,5.710232e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977311960000e+08,2.977312570000e+08,3.926229e+01,8.022743e-01,3.572131e+01,7.652420e-01,9.098121e-01,5.853252e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977312570000e+08,2.977313180000e+08,3.863934e+01,7.958843e-01,3.545901e+01,7.624273e-01,9.176920e-01,5.660955e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977313180000e+08,2.977313790000e+08,3.826229e+01,7.919917e-01,3.495082e+01,7.569440e-01,9.134533e-01,5.819934e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977313790000e+08,2.977314400000e+08,3.977049e+01,8.074498e-01,3.639344e+01,7.724078e-01,9.150866e-01,5.659446e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977314400000e+08,2.977315010000e+08,3.875410e+01,7.970653e-01,3.493443e+01,7.567664e-01,9.014382e-01,6.130537e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977315010000e+08,2.977315620000e+08,3.857377e+01,7.952088e-01,3.485246e+01,7.558782e-01,9.035274e-01,6.086416e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977315620000e+08,2.977316230000e+08,3.680328e+01,7.767448e-01,3.359016e+01,7.420636e-01,9.126949e-01,5.957644e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977316230000e+08,2.977316840000e+08,3.854099e+01,7.948707e-01,3.540984e+01,7.618983e-01,9.187580e-01,5.634620e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977316840000e+08,2.977317450000e+08,3.731147e+01,7.820892e-01,3.437705e+01,7.507051e-01,9.213533e-01,5.642444e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977317450000e+08,2.977318060000e+08,3.800000e+01,7.892723e-01,3.455738e+01,7.526715e-01,9.094046e-01,5.961765e-03,2.420000e+01,2.360000e+01,1.008000e+03,7344500004
2.977318680000e+08,2.977319290000e+08,3.963934e+01,8.061175e-01,3.636066e+01,7.720598e-01,9.172870e-01,5.601591e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977319290000e+08,2.977319900000e+08,3.747541e+01,7.838055e-01,3.442623e+01,7.512419e-01,9.186352e-01,5.718100e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977319900000e+08,2.977320510000e+08,3.737705e+01,7.827761e-01,3.459016e+01,7.530285e-01,9.254386e-01,5.501276e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977320510000e+08,2.977321120000e+08,3.873771e+01,7.968967e-01,3.529508e+01,7.606629e-01,9.111299e-01,5.853777e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977321120000e+08,2.977321730000e+08,3.829508e+01,7.923309e-01,3.521312e+01,7.597790e-01,9.195206e-01,5.628424e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977321730000e+08,2.977322340000e+08,3.904918e+01,8.000941e-01,3.559016e+01,7.638359e-01,9.114190e-01,5.821816e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977322340000e+08,2.977322950000e+08,3.854099e+01,7.948707e-01,3.534426e+01,7.611926e-01,9.170566e-01,5.688041e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977322950000e+08,2.977323560000e+08,3.819672e+01,7.913127e-01,3.486885e+01,7.560560e-01,9.128755e-01,5.842489e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977323560000e+08,2.977324170000e+08,3.762295e+01,7.853469e-01,3.457377e+01,7.528500e-01,9.189543e-01,5.696665e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977324170000e+08,2.977324780000e+08,3.995082e+01,8.092784e-01,3.609836e+01,7.692701e-01,9.035699e-01,5.979424e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977324780000e+08,2.977325390000e+08,3.811475e+01,7.904632e-01,3.426229e+01,7.494511e-01,8.989247e-01,6.251334e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977325390000e+08,2.977326000000e+08,3.906557e+01,8.002620e-01,3.567213e+01,7.647150e-01,9.131347e-01,5.769372e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977326000000e+08,2.977326610000e+08,3.775410e+01,7.867144e-01,3.472131e+01,7.544546e-01,9.196700e-01,5.663801e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977326610000e+08,2.977327220000e+08,3.818033e+01,7.911428e-01,3.465574e+01,7.537419e-01,9.076857e-01,5.998152e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977327220000e+08,2.977327830000e+08,3.701639e+01,7.789904e-01,3.362295e+01,7.424257e-01,9.083260e-01,6.072703e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977327830000e+08,2.977328440000e+08,3.839344e+01,7.933478e-01,3.504918e+01,7.580084e-01,9.128950e-01,5.826914e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977328440000e+08,2.977329050000e+08,3.695082e+01,7.783002e-01,3.367213e+01,7.429684e-01,9.112688e-01,5.989415e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977329050000e+08,2.977329660000e+08,3.895082e+01,7.990858e-01,3.562295e+01,7.641877e-01,9.145623e-01,5.734668e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977329660000e+08,2.977330270000e+08,3.844262e+01,7.938558e-01,3.557377e+01,7.636600e-01,9.253731e-01,5.426685e-03,2.420000e+01,2.340000e+01,1.008000e+03,7344500005
2.977330810000e+08,2.977331420000e+08,3.824590e+01,7.918220e-01,3.534426e+01,7.611926e-01,9.241320e-01,5.481999e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977331420000e+08,2.977332030000e+08,3.793443e+01,7.885910e-01,3.452459e+01,7.523143e-01,9.101124e-01,5.945875e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977332030000e+08,2.977332640000e+08,3.881967e+01,7.977394e-01,3.545901e+01,7.624273e-01,9.134291e-01,5.778732e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977332640000e+08,2.977333250000e+08,3.652459e+01,7.737983e-01,3.340984e+01,7.400691e-01,9.147217e-01,5.917062e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977333250000e+08,2.977333860000e+08,3.711475e+01,7.800247e-01,3.380328e+01,7.444139e-01,9.107774e-01,5.991084e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977333860000e+08,2.977334470000e+08,3.759016e+01,7.850046e-01,3.413115e+01,7.480153e-01,9.079808e-01,6.036365e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977334470000e+08,2.977335080000e+08,3.786885e+01,7.879092e-01,3.467213e+01,7.539201e-01,9.155844e-01,5.784349e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977335080000e+08,2.977335690000e+08,3.747541e+01,7.838055e-01,3.422951e+01,7.490924e-01,9.133858e-01,5.882793e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977335690000e+08,2.977336300000e+08,3.872131e+01,7.967280e-01,3.555738e+01,7.634840e-01,9.182896e-01,5.636228e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977336300000e+08,2.977336910000e+08,3.813115e+01,7.906331e-01,3.467213e+01,7.539201e-01,9.092863e-01,5.955001e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977336910000e+08,2.977337520000e+08,3.809836e+01,7.902932e-01,3.496721e+01,7.571216e-01,9.178141e-01,5.697153e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977337520000e+08,2.977338130000e+08,4.024590e+01,8.122616e-01,3.686885e+01,7.774364e-01,9.160896e-01,5.595658e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977338130000e+08,2.977338740000e+08,3.749180e+01,7.839769e-01,3.419672e+01,7.487336e-01,9.121119e-01,5.920467e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977338740000e+08,2.977339350000e+08,3.742623e+01,7.832910e-01,3.393443e+01,7.458566e-01,9.067017e-01,6.087180e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977339350000e+08,2.977339960000e+08,3.870492e+01,7.965594e-01,3.522951e+01,7.599559e-01,9.102075e-01,5.883588e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977339960000e+08,2.977340570000e+08,3.878688e+01,7.974024e-01,3.557377e+01,7.636600e-01,9.171597e-01,5.666773e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977340570000e+08,2.977341180000e+08,3.754099e+01,7.844909e-01,3.429508e+01,7.498096e-01,9.135371e-01,5.873002e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977341180000e+08,2.977341790000e+08,3.863934e+01,7.958843e-01,3.493443e+01,7.567664e-01,9.041154e-01,6.064662e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977341790000e+08,2.977342400000e+08,3.763934e+01,7.855179e-01,3.436066e+01,7.505261e-01,9.128920e-01,5.885086e-03,2.420000e+01,2.350000e+01,1.008000e+03,7344500006
2.977343010000e+08,2.977343620000e+08,3.770492e+01,7.862019e-01,3.454099e+01,7.524930e-01,9.160870e-01,5.781215e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977343620000e+08,2.977344230000e+08,3.768853e+01,7.860309e-01,3.414754e+01,7.481951e-01,9.060461e-01,6.085035e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977344230000e+08,2.977344840000e+08,3.683607e+01,7.770907e-01,3.365574e+01,7.427876e-01,9.136627e-01,5.925032e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977344840000e+08,2.977345450000e+08,3.801639e+01,7.894426e-01,3.465574e+01,7.537419e-01,9.115998e-01,5.894925e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977345450000e+08,2.977346060000e+08,3.796721e+01,7.889317e-01,3.467213e+01,7.539201e-01,9.132124e-01,5.849859e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977346060000e+08,2.977346670000e+08,3.803279e+01,7.896128e-01,3.483607e+01,7.557003e-01,9.159483e-01,5.760561e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977346670000e+08,2.977347280000e+08,3.808197e+01,7.901231e-01,3.475410e+01,7.548108e-01,9.126130e-01,5.859253e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977347280000e+08,2.977347890000e+08,3.836066e+01,7.930090e-01,3.500000e+01,7.574764e-01,9.123932e-01,5.844564e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977347890000e+08,2.977348500000e+08,3.832787e+01,7.926700e-01,3.501639e+01,7.576538e-01,9.136014e-01,5.810446e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977348500000e+08,2.977349110000e+08,3.826229e+01,7.919917e-01,3.490164e+01,7.564113e-01,9.121680e-01,5.858865e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977349110000e+08,2.977349720000e+08,3.954099e+01,8.051167e-01,3.559016e+01,7.638359e-01,9.000829e-01,6.106220e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977349720000e+08,2.977350330000e+08,3.908197e+01,8.004299e-01,3.613115e+01,7.696193e-01,9.244967e-01,5.411064e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977350330000e+08,2.977350940000e+08,3.678688e+01,7.765718e-01,3.391803e+01,7.456765e-01,9.220142e-01,5.660634e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977350940000e+08,2.977351550000e+08,3.780328e+01,7.872267e-01,3.437705e+01,7.507051e-01,9.093668e-01,5.978379e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977351550000e+08,2.977352160000e+08,3.765574e+01,7.856890e-01,3.416393e+01,7.483746e-01,9.072704e-01,6.051975e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977352160000e+08,2.977352770000e+08,3.850820e+01,7.945325e-01,3.508197e+01,7.583629e-01,9.110259e-01,5.874292e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977352770000e+08,2.977353380000e+08,3.750820e+01,7.841482e-01,3.424590e+01,7.492718e-01,9.130245e-01,5.891308e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977353380000e+08,2.977353990000e+08,3.762295e+01,7.853469e-01,3.450820e+01,7.521358e-01,9.172114e-01,5.752131e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977353990000e+08,2.977354600000e+08,3.803279e+01,7.896128e-01,3.449180e+01,7.519571e-01,9.068965e-01,6.032784e-03,2.420000e+01,2.330000e+01,1.008000e+03,7344500007
2.977355220000e+08,2.977355830000e+08,3.872131e+01,7.967280e-01,3.581967e+01,7.662948e-01,9.250635e-01,5.417421e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977355830000e+08,2.977356440000e+08,3.724590e+01,7.814016e-01,3.442623e+01,7.512419e-01,9.242958e-01,5.549596e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977356440000e+08,2.977357050000e+08,3.786885e+01,7.879092e-01,3.463934e+01,7.535636e-01,9.147186e-01,5.811187e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977357050000e+08,2.977357660000e+08,3.859016e+01,7.953777e-01,3.518033e+01,7.594252e-01,9.116398e-01,5.849744e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977357660000e+08,2.977358270000e+08,3.896721e+01,7.992539e-01,3.577049e+01,7.657686e-01,9.179638e-01,5.628607e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977358270000e+08,2.977358880000e+08,3.831147e+01,7.925005e-01,3.467213e+01,7.539201e-01,9.050064e-01,6.065179e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977358880000e+08,2.977359490000e+08,3.752459e+01,7.843196e-01,3.429508e+01,7.498096e-01,9.139362e-01,5.861993e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977359490000e+08,2.977360100000e+08,3.906557e+01,8.002620e-01,3.581967e+01,7.662948e-01,9.169115e-01,5.654213e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977360100000e+08,2.977360710000e+08,3.849180e+01,7.943634e-01,3.513115e+01,7.588943e-01,9.126917e-01,5.825603e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
2.977360710000e+08,2.977361320000e+08,3.781967e+01,7.873973e-01,3.419672e+01,7.487336e-01,9.042046e-01,6.127479e-03,2.430000e+01,2.320000e+01,1.007000e+03,7344600008
