#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211452000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371600001
3.211464000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371600002
3.211464000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371600003
3.211476000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371600004
3.211488000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700005
3.211488000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700006
3.211500000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700007
3.211512000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700008
3.211512000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700009
3.211524000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700010
3.211536000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700011
3.211536000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700012
3.211548000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700013
3.211560000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700014
3.211560000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700015
3.211572000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700016
3.211584000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700017
3.211584000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700018
3.211596000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700019
3.211608000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700020
3.211608000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700021
3.211620000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700022
3.211632000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700023
3.211632000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700024
3.211644000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,36371700025
3.211656000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,36371700026
3.211656000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,36371700027
3.211668000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700028
3.211680000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700029
3.211680000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36371700030
3.211692000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700031
3.211704000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36371700032
3.211704000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36371700033
3.211716000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36371700034
3.211728000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36371700035
3.211728000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36371700036
3.211740000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,36371700037
3.211752000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,36371700038
3.211752000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,36371700039
3.211764000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371700040
3.211776000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371700041
3.211776000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36371700042
3.211788000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36371700043
3.211800000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371700044
3.211800000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371700045
3.211812000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371700046
3.211824000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,36371700047
3.211824000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,36371700048
3.211836000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,36371700049
3.211848000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,36371700050
3.211848000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,36371700051
3.211860000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,36371700052
3.211872000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,36371700053
3.211872000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,36371700054
3.211884000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,36371700055
3.211896000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,36371700056
3.211896000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,36371700057
3.211908000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,36371700058
3.211920000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,36371700059
3.211920000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,36371700060
3.211932000000e+08,2.100000e+01,2.500000e+01,9.970000e+02,36371700061
3.211944000000e+08,2.100000e+01,2.500000e+01,9.970000e+02,36371700062
3.211944000000e+08,2.100000e+01,2.500000e+01,9.970000e+02,36371700063
3.211956000000e+08,2.100000e+01,2.500000e+01,9.960000e+02,36371700064
3.211968000000e+08,2.100000e+01,2.600000e+01,9.950000e+02,36371700065
3.211968000000e+08,2.100000e+01,2.600000e+01,9.950000e+02,36371700066
3.211968000000e+08,2.100000e+01,2.600000e+01,9.950000e+02,36371700067
3.211992000000e+08,2.100000e+01,2.500000e+01,9.950000e+02,36371700068
3.211992000000e+08,2.100000e+01,2.500000e+01,9.950000e+02,36371700069
3.212004000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,36371700070
3.212016000000e+08,2.100000e+01,2.100000e+01,9.930000e+02,36371700071
3.212016000000e+08,2.100000e+01,2.100000e+01,9.930000e+02,36371700072
3.212028000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,36371700073
3.212040000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,36371700074
3.212040000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,36371700075
3.212052000000e+08,2.100000e+01,1.700000e+01,9.910000e+02,36371700076
3.212064000000e+08,2.100000e+01,1.700000e+01,9.910000e+02,36371700077
3.212064000000e+08,2.100000e+01,1.700000e+01,9.910000e+02,36371700078
3.212076000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,36371700079
3.212088000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,36371700080
3.212088000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,36371700081
3.212100000000e+08,2.100000e+01,1.700000e+01,9.910000e+02,36371700082
3.212112000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36371700083
3.212112000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36371700084
3.212124000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,36371700085
3.212136000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,36371700086
3.212136000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,36371700087
3.212148000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371700088
3.212160000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371700089
3.212160000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371700090
3.212172000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,36371700091
3.212184000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36371700092
3.212184000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36371700093
3.212196000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36371700094
3.212208000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700095
3.212208000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700096
3.212220000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700097
3.212232000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700098
3.212232000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700099
3.212244000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700100
3.212244000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36371700101
3.212256000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36371700102
3.212268000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36371700103
3.212268000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36371700104
3.212280000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36371700105
3.212292000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36371700106
3.212292000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36371700107
3.212304000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36371700108
3.212316000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36371700001
3.212316000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36371700002
3.212328000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36371700003
3.212340000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36371700004
3.212340000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36371700005
3.212352000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,36371800006
3.212364000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,36371800007
3.212364000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,36371800008
3.212376000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,36371800009
3.212388000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371800010
3.212388000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371800011
3.212400000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371800012
3.212412000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371800013
3.212412000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371800014
3.212424000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,36371800015
3.212436000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800016
3.212436000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800017
3.212448000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800018
3.212460000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800019
3.212460000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800020
3.212472000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800021
3.212484000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800022
3.212484000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,36371800023
3.212496000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800024
3.212508000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212508000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212520000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212532000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212532000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212544000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212556000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212556000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212568000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212580000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212580000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212604000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212616000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,36371800039
3.212628000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,36371800041
3.212640000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,36371800042
3.212652000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,36371800043
3.212652000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,36371800044
3.212664000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,36371800045
3.212676000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,36371800046
3.212676000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,36371800047
3.212688000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,36371800048
3.212700000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36371800049
3.212700000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36371800050
3.212712000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36371800051
3.212724000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36371800052
3.212724000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36371800053
3.212736000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36371800054
3.212748000000e+08,2.100000e+01,3.000000e+01,1.001000e+03,36371800055
3.212748000000e+08,2.100000e+01,3.000000e+01,1.001000e+03,36371800056
3.212760000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,36371800057
3.212772000000e+08,2.100000e+01,3.200000e+01,1.001000e+03,36371800058
3.212772000000e+08,2.100000e+01,3.200000e+01,1.001000e+03,36371800059
3.212784000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,36371800060
3.212796000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,36371800061
3.212796000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,36371800062
3.212808000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36371800063
3.212820000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,36371800064
3.212820000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,36371800065
3.212832000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,36371800066
3.212832000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,36371800067
3.212832000000e+08,2.100000e+01,2.800000e+01,1.000000e+03,36371800068
3.212856000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36371800069
3.212868000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,36371800070
3.212868000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,36371800071
3.212880000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36371800072
3.212892000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36371800073
3.212892000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36371800074
3.212904000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,36371800075
