#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.211460040763e+08,3.211467899796e+08,7.859032741189e+02,48395,48381,45023,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.278269e+00,36371600001,0,0,0
2,3.211467950718e+08,3.211475829418e+08,7.878700460792e+02,48391,48378,45019,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371600002,0,0,0
3,3.211475880437e+08,3.211483809902e+08,7.929465193152e+02,48401,48379,45138,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.148620e+00,36371600003,0,0,0
4,3.211483860311e+08,3.211491839855e+08,7.979543895125e+02,48365,48351,44934,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.824781e+00,36371600004,0,0,0
5,3.211491890333e+08,3.211499879994e+08,7.989660343528e+02,48386,48371,45050,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.817500e+00,36371700005,0,0,0
6,3.211499930328e+08,3.211507789917e+08,7.859589946270e+02,48384,48373,45080,11,11,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.121982e+00,36371700006,0,0,0
7,3.211507840116e+08,3.211515709931e+08,7.869814627767e+02,48370,48356,44947,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.449236e+00,36371700007,0,0,0
8,3.211515760101e+08,3.211523689893e+08,7.929792111516e+02,48388,48374,44784,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.094460e+00,36371700008,0,0,0
9,3.211523740366e+08,3.211531639860e+08,7.899494825006e+02,48400,48380,45033,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.628316e+00,36371700009,0,0,0
10,3.211531690408e+08,3.211539549903e+08,7.859494712353e+02,48410,48396,45013,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.804320e+00,36371700010,0,0,0
11,3.211539600181e+08,3.211547469975e+08,7.869794008136e+02,48410,48393,45118,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.837564e+00,36371700011,0,0,0
12,3.211547520255e+08,3.211555449956e+08,7.929700746536e+02,48414,48396,45072,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.896726e+00,36371700012,0,0,0
13,3.211555490141e+08,3.211563359313e+08,7.869171547890e+02,48396,48379,44670,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.741116e+00,36371700013,0,0,0
14,3.211563410271e+08,3.211571289907e+08,7.879636917710e+02,48374,48349,44707,25,25,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.059568e+00,36371700014,0,0,0
15,3.211571340425e+08,3.211579259571e+08,7.919146704078e+02,48400,48385,45075,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.728878e+00,36371700015,0,0,0
16,3.211579310107e+08,3.211587179939e+08,7.869831777811e+02,48418,48399,44962,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.267769e+00,36371700016,0,0,0
17,3.211587230178e+08,3.211595179989e+08,7.949811232090e+02,48411,48398,44918,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.824122e+00,36371700017,0,0,0
18,3.211595220279e+08,3.211603089999e+08,7.869719948173e+02,48429,48418,45044,11,11,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.280460e+00,36371700018,0,0,0
19,3.211603140582e+08,3.211611029995e+08,7.889412930012e+02,48372,48358,44666,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.188606e+00,36371700019,0,0,0
20,3.211611080082e+08,3.211618929988e+08,7.849905351996e+02,48422,48406,44806,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.852416e+00,36371700020,0,0,0
21,3.211618980147e+08,3.211626859933e+08,7.879786080122e+02,48376,48357,44901,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.259819e+00,36371700021,0,0,0
22,3.211626910275e+08,3.211634869865e+08,7.959590132833e+02,48342,48329,44913,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.683815e+00,36371700022,0,0,0
23,3.211634920220e+08,3.211642849971e+08,7.929751163721e+02,48411,48396,44953,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.259446e+00,36371700023,0,0,0
24,3.211642890134e+08,3.211650879708e+08,7.989574344754e+02,48380,48370,44676,10,10,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.692501e+00,36371700024,0,0,0
25,3.211650930368e+08,3.211658899878e+08,7.969510006905e+02,48406,48384,44750,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.211777e+00,36371700025,0,0,0
26,3.211658940238e+08,3.211666909952e+08,7.969713914394e+02,48379,48365,44797,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.458650e+00,36371700026,0,0,0
27,3.211666960262e+08,3.211674869996e+08,7.909733921289e+02,48375,48355,44637,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.987376e+00,36371700027,0,0,0
28,3.211674920115e+08,3.211682829879e+08,7.909763296247e+02,48390,48373,44777,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.642679e+00,36371700028,0,0,0
29,3.211682880282e+08,3.211690849950e+08,7.969667835832e+02,48386,48372,44927,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.482455e+00,36371700029,0,0,0
30,3.211690900117e+08,3.211698859728e+08,7.959610754251e+02,48400,48386,44794,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.318694e+00,36371700030,0,0,0
31,3.211698910475e+08,3.211706829832e+08,7.919356629252e+02,48409,48389,44491,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.858765e+00,36371700031,0,0,0
32,3.211706880129e+08,3.211714779936e+08,7.899806168675e+02,48414,48396,44955,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.352717e+00,36371700032,0,0,0
33,3.211714830370e+08,3.211722779995e+08,7.949624376297e+02,48395,48379,44967,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.486181e+00,36371700033,0,0,0
34,3.211722830123e+08,3.211730839981e+08,8.009858087301e+02,48370,48354,44699,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.996261e+00,36371700034,0,0,0
35,3.211730890169e+08,3.211738899871e+08,8.009701597691e+02,48373,48350,44642,23,23,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.986279e+00,36371700035,0,0,0
36,3.211738950160e+08,3.211746849887e+08,7.899726683497e+02,48410,48391,44935,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.058153e+00,36371700036,0,0,0
37,3.211746900078e+08,3.211754849717e+08,7.949639691114e+02,48348,48336,44738,12,12,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.394471e+00,36371700037,0,0,0
38,3.211754900154e+08,3.211762839957e+08,7.939802506566e+02,48361,48341,44761,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.133330e+00,36371700038,0,0,0
39,3.211762890132e+08,3.211770879979e+08,7.989846522212e+02,48379,48364,44612,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.255002e+00,36371700039,0,0,0
40,3.211770930095e+08,3.211778829924e+08,7.899828472733e+02,48393,48376,45009,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.154235e+00,36371700040,0,0,0
41,3.211778880350e+08,3.211786759973e+08,7.879623295069e+02,48417,48403,44955,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.779468e+00,36371700041,0,0,0
42,3.211786810190e+08,3.211794719862e+08,7.909672349691e+02,48412,48396,44968,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996210e+00,36371700042,0,0,0
43,3.211794770110e+08,3.211802629983e+08,7.859872366190e+02,48383,48361,44726,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.039390e+00,36371700043,0,0,0
44,3.211802680339e+08,3.211810589997e+08,7.909658158422e+02,48372,48356,44914,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.290401e+00,36371700044,0,0,0
45,3.211810640091e+08,3.211818529958e+08,7.889867156148e+02,48390,48367,44640,23,23,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.240504e+00,36371700045,0,0,0
46,3.211818580326e+08,3.211826519834e+08,7.939507142305e+02,48378,48355,44840,23,23,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.710693e+00,36371700046,0,0,0
47,3.211826570168e+08,3.211834469715e+08,7.899547625184e+02,48363,48349,44691,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.768644e+00,36371700047,0,0,0
48,3.211834520894e+08,3.211842459239e+08,7.938345195055e+02,48395,48364,44741,31,31,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.510691e+00,36371700048,0,0,0
49,3.211842510095e+08,3.211850409506e+08,7.899410847425e+02,48419,48405,45054,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.781290e+00,36371700049,0,0,0
50,3.211850450159e+08,3.211858319766e+08,7.869607337117e+02,48388,48369,44878,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.157364e+00,36371700050,0,0,0
51,3.211858370357e+08,3.211866269990e+08,7.899633033276e+02,48390,48376,44774,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.487989e+00,36371700051,0,0,0
52,3.211866320822e+08,3.211874209831e+08,7.889009099007e+02,48393,48377,44684,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.078481e+00,36371700052,0,0,0
53,3.211874260418e+08,3.211882159418e+08,7.898999301195e+02,48385,48370,44670,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.982300e+00,36371700053,0,0,0
54,3.211882210452e+08,3.211890209916e+08,7.999464080334e+02,48370,48355,44761,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.496880e+00,36371700054,0,0,0
55,3.211890260102e+08,3.211898149991e+08,7.889888796210e+02,48386,48363,44497,23,23,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.335445e+00,36371700055,0,0,0
56,3.211898200315e+08,3.211906089899e+08,7.889583817720e+02,48368,48356,44810,12,12,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.797468e+00,36371700056,0,0,0
57,3.211906140316e+08,3.211914019891e+08,7.879575186372e+02,48376,48361,44607,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.629912e+00,36371700057,0,0,0
58,3.211914070082e+08,3.211921969750e+08,7.899668248892e+02,48401,48384,44848,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.269280e+00,36371700058,0,0,0
59,3.211922020091e+08,3.211930009978e+08,7.989887557626e+02,48390,48369,44666,21,21,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.925000e+00,36371700059,0,0,0
60,3.211930060302e+08,3.211937949996e+08,7.889693350792e+02,48396,48372,44715,24,24,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.781013e+00,36371700060,0,0,0
61,3.211938000195e+08,3.211945969965e+08,7.969770289660e+02,48355,48342,44657,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085218e+00,36371700061,0,0,0
62,3.211946020151e+08,3.211953889900e+08,7.869749150872e+02,48415,48403,44471,12,12,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.332485e+00,36371700062,0,0,0
63,3.211953940181e+08,3.211961839946e+08,7.899765164256e+02,48387,48368,44572,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.417192e+00,36371700063,0,0,0
64,3.211961890100e+08,3.211969849993e+08,7.959893184304e+02,48348,48335,44555,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.227100e+00,36371700064,0,0,0
65,3.211969900151e+08,3.211977869761e+08,7.969609864354e+02,48403,48379,44518,24,24,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.035085e+00,36371700065,0,0,0
66,3.211977920162e+08,3.211985849994e+08,7.929831919074e+02,48410,48389,44363,21,21,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.944586e+00,36371700066,0,0,0
67,3.211985900123e+08,3.211993859645e+08,7.959522216320e+02,48406,48384,44460,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.693854e+00,36371700067,0,0,0
68,3.211993910077e+08,3.212001789868e+08,7.879790710807e+02,48395,48381,44654,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.452470e+00,36371700068,0,0,0
69,3.212001840178e+08,3.212009789295e+08,7.949116876125e+02,48364,48348,44718,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287692e+00,36371700069,0,0,0
70,3.212009840626e+08,3.212017769858e+08,7.929232750535e+02,48371,48356,44330,15,15,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.641060e+00,36371700070,0,0,0
71,3.212017820236e+08,3.212025759881e+08,7.939644992352e+02,48386,48362,44535,24,24,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.025162e+00,36371700071,0,0,0
72,3.212025810083e+08,3.212033719992e+08,7.909908816218e+02,48418,48396,44810,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.622475e+00,36371700072,0,0,0
73,3.212033770126e+08,3.212041699679e+08,7.929552618265e+02,48366,48350,44562,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.518891e+00,36371700073,0,0,0
74,3.212041750151e+08,3.212049619872e+08,7.869720228910e+02,48426,48399,44718,27,27,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371700074,0,0,0
75,3.212049660208e+08,3.212057559975e+08,7.899767487645e+02,48396,48377,44828,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116310e+00,36371700075,0,0,0
76,3.212057610400e+08,3.212065529804e+08,7.919404541254e+02,48363,48347,44665,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.738966e+00,36371700076,0,0,0
77,3.212065580118e+08,3.212073539820e+08,7.959701865315e+02,48402,48389,44786,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.767881e+00,36371700077,0,0,0
78,3.212073590349e+08,3.212081519996e+08,7.929646474719e+02,48380,48371,44426,9,9,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.468514e+00,36371700078,0,0,0
79,3.212081570182e+08,3.212089419937e+08,7.849754638076e+02,48389,48371,44452,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.049616e+00,36371700079,0,0,0
80,3.212089470309e+08,3.212097329570e+08,7.859261047244e+02,48387,48367,44559,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.919949e+00,36371700080,0,0,0
81,3.212097380311e+08,3.212105289805e+08,7.909493319988e+02,48401,48383,44300,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.946970e+00,36371700081,0,0,0
82,3.212105340553e+08,3.212113239949e+08,7.899396024942e+02,48407,48394,44862,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.053100e+00,36371700082,0,0,0
83,3.212113290161e+08,3.212121169977e+08,7.879816258550e+02,48386,48369,44685,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477820e+00,36371700083,0,0,0
84,3.212121220169e+08,3.212129119931e+08,7.899762179852e+02,48386,48369,44789,17,17,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.905186e+00,36371700084,0,0,0
85,3.212129170296e+08,3.212137079797e+08,7.909501885772e+02,48410,48392,44795,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.917930e+00,36371700085,0,0,0
86,3.212137130241e+08,3.212145059738e+08,7.929496471286e+02,48410,48396,44515,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.331234e+00,36371700086,0,0,0
87,3.212145110080e+08,3.212152989755e+08,7.879675153494e+02,48377,48359,44865,18,18,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.795944e+00,36371700087,0,0,0
88,3.212153040124e+08,3.212160959975e+08,7.919851295352e+02,48384,48365,44488,19,19,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.291300e+00,36371700088,0,0,0
89,3.212161010116e+08,3.212168879629e+08,7.869513029456e+02,48383,48362,44601,21,21,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.241119e+00,36371700089,0,0,0
90,3.212168930199e+08,3.212176869937e+08,7.939737583399e+02,48377,48355,44665,22,22,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.373585e+00,36371700090,0,0,0
91,3.212176920233e+08,3.212184799869e+08,7.879635217786e+02,48413,48397,44604,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288972e+00,36371700091,0,0,0
92,3.212184850195e+08,3.212192749935e+08,7.899740281701e+02,48364,48343,44498,21,21,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.735778e+00,36371700092,0,0,0
93,3.212192800184e+08,3.212200689592e+08,7.889407786131e+02,48423,48407,44857,16,16,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.094937e+00,36371700093,0,0,0
94,3.212200730711e+08,3.212208639802e+08,7.909090999365e+02,48385,48365,44618,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.738636e+00,36371700094,0,0,0
95,3.212208690153e+08,3.212216639803e+08,7.949650501013e+02,48361,48337,44808,24,24,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.065327e+00,36371700095,0,0,0
96,3.212216690332e+08,3.212224608874e+08,7.918542278409e+02,48374,48363,44662,11,11,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.452710e+00,36371700096,0,0,0
97,3.212224660184e+08,3.212232529868e+08,7.869684647918e+02,48389,48369,44628,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.340099e+00,36371700097,0,0,0
98,3.212232580104e+08,3.212240489970e+08,7.909865682125e+02,48352,48340,44463,12,12,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.959596e+00,36371700098,0,0,0
99,3.212240540317e+08,3.212248419851e+08,7.879534609318e+02,48400,48386,44792,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288971e+00,36371700099,0,0,0
100,3.212248470255e+08,3.212256429961e+08,7.959706451893e+02,48356,48342,44626,14,14,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.483067e+00,36371700100,0,0,0
101,3.212256480175e+08,3.212264359982e+08,7.879807001948e+02,48369,48356,44741,13,13,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662863e+00,36371700101,0,0,0
102,3.212264420288e+08,3.212272319984e+08,7.899696345329e+02,48359,48339,44617,20,20,0,1,e,S,2017,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.744627e+00,36371700102,0,0,0
