#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.963129600000e+08,1.754000e+01,2.627000e+01,1.012000e+03,62458600001
3.963150600000e+08,1.753000e+01,2.732000e+01,1.012000e+03,62458600002
3.963171600000e+08,1.750000e+01,2.679000e+01,1.012000e+03,62458600003
3.963192600000e+08,1.745000e+01,2.717000e+01,1.011000e+03,62458600004
3.963213600000e+08,1.747000e+01,2.741000e+01,1.011000e+03,62458700005
3.963234600000e+08,1.742000e+01,2.760000e+01,1.010000e+03,62458700006
3.963255600000e+08,1.740000e+01,2.803000e+01,1.010000e+03,62458700007
3.963276600000e+08,1.737000e+01,2.829000e+01,1.010000e+03,62458700009
3.963297600000e+08,1.740000e+01,2.806000e+01,1.010000e+03,62458700010
3.963318600000e+08,1.751000e+01,2.811000e+01,1.010000e+03,62458700011
3.963339600000e+08,1.739000e+01,2.797000e+01,1.010000e+03,62458700012
3.963357600000e+08,1.737000e+01,2.805000e+01,1.010000e+03,62458700013
3.963378600000e+08,1.737000e+01,2.808000e+01,1.010000e+03,62458700014
3.963399600000e+08,1.736000e+01,2.817000e+01,1.011000e+03,62458700015
3.963420600000e+08,1.737000e+01,2.838000e+01,1.011000e+03,62458700016
3.963441600000e+08,1.736000e+01,2.870000e+01,1.011000e+03,62458700017
3.963462600000e+08,1.733000e+01,2.876000e+01,1.011000e+03,62458700018
3.963483600000e+08,1.737000e+01,2.869000e+01,1.011000e+03,62458700019
3.963504600000e+08,1.748000e+01,2.888000e+01,1.012000e+03,62458700020
3.963525600000e+08,1.749000e+01,2.928000e+01,1.012000e+03,62458700021
3.963546600000e+08,1.745000e+01,2.985000e+01,1.012000e+03,62458700022
3.963567600000e+08,1.747000e+01,3.025000e+01,1.012000e+03,62458700023
3.963588600000e+08,1.750000e+01,3.102000e+01,1.011000e+03,62458700024
3.963609600000e+08,1.749000e+01,3.147000e+01,1.011000e+03,62458700025
3.963630600000e+08,1.750000e+01,3.176000e+01,1.011000e+03,62458700026
3.963651600000e+08,1.754000e+01,3.440000e+01,1.011000e+03,62458700027
3.963669600000e+08,1.759000e+01,3.587000e+01,1.010000e+03,62458700028
3.963690600000e+08,1.764000e+01,3.674000e+01,1.010000e+03,62458700029
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700030
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700031
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700032
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700033
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700034
3.963816000000e+08,1.783000e+01,3.501000e+01,1.010000e+03,62458700035
3.963837000000e+08,1.777000e+01,3.202000e+01,1.011000e+03,62458700036
3.963858000000e+08,1.769000e+01,2.913000e+01,1.011000e+03,62458700037
3.963879000000e+08,1.759000e+01,2.777000e+01,1.011000e+03,62458700038
3.963897000000e+08,1.754000e+01,2.694000e+01,1.011000e+03,62458700039
3.963918000000e+08,1.749000e+01,2.640000e+01,1.012000e+03,62458700040
3.963939000000e+08,1.750000e+01,2.638000e+01,1.012000e+03,62458700041
3.963960000000e+08,1.741000e+01,2.602000e+01,1.012000e+03,62458700042
3.963981000000e+08,1.741000e+01,2.573000e+01,1.012000e+03,62458700043
3.963993000000e+08,1.747000e+01,2.536000e+01,1.012000e+03,62458700001
3.964014000000e+08,1.748000e+01,2.531000e+01,1.012000e+03,62458700002
3.964035000000e+08,1.751000e+01,2.515000e+01,1.012000e+03,62458700003
3.964056000000e+08,1.750000e+01,2.523000e+01,1.012000e+03,62458700004
3.964077000000e+08,1.743000e+01,2.487000e+01,1.012000e+03,62458800005
3.964095000000e+08,1.746000e+01,2.518000e+01,1.012000e+03,62458800006
3.964116000000e+08,1.749000e+01,2.494000e+01,1.012000e+03,62458800007
3.964137000000e+08,1.753000e+01,2.507000e+01,1.011000e+03,62458800008
3.964158000000e+08,1.763000e+01,2.492000e+01,1.011000e+03,62458800009
3.964179000000e+08,1.752000e+01,2.441000e+01,1.011000e+03,62458800010
3.964200000000e+08,1.764000e+01,2.489000e+01,1.012000e+03,62458800011
3.964218000000e+08,1.764000e+01,2.507000e+01,1.012000e+03,62458800012
3.964239000000e+08,1.754000e+01,2.653000e+01,1.012000e+03,62458800013
3.964260000000e+08,1.752000e+01,2.806000e+01,1.012000e+03,62458800014
3.964281000000e+08,1.756000e+01,2.905000e+01,1.012000e+03,62458800015
3.964302000000e+08,1.757000e+01,2.960000e+01,1.012000e+03,62458800016
3.964323000000e+08,1.760000e+01,2.990000e+01,1.012000e+03,62458800017
3.964341000000e+08,1.760000e+01,3.006000e+01,1.012000e+03,62458800018
3.964362000000e+08,1.760000e+01,3.021000e+01,1.012000e+03,62458800019
3.964383000000e+08,1.759000e+01,3.023000e+01,1.012000e+03,62458800020
3.964404000000e+08,1.758000e+01,3.063000e+01,1.012000e+03,62458800021
3.964425000000e+08,1.758000e+01,3.098000e+01,1.012000e+03,62458800022
3.964443000000e+08,1.759000e+01,3.123000e+01,1.012000e+03,62458800023
3.964464000000e+08,1.759000e+01,3.180000e+01,1.012000e+03,62458800024
3.964485000000e+08,1.757000e+01,3.231000e+01,1.012000e+03,62458800025
3.964506000000e+08,1.761000e+01,3.459000e+01,1.012000e+03,62458800026
3.964524000000e+08,1.765000e+01,3.628000e+01,1.012000e+03,62458800027
3.964545000000e+08,1.770000e+01,3.745000e+01,1.012000e+03,62458800028
3.964566000000e+08,1.775000e+01,3.842000e+01,1.012000e+03,62458800029
3.964587000000e+08,1.784000e+01,3.977000e+01,1.011000e+03,62458800030
3.964608000000e+08,1.791000e+01,3.968000e+01,1.011000e+03,62458800031
3.964626000000e+08,1.788000e+01,4.005000e+01,1.011000e+03,62458800032
3.964647000000e+08,1.790000e+01,3.892000e+01,1.010000e+03,62458800033
3.964668000000e+08,1.791000e+01,3.742000e+01,1.010000e+03,62458800034
3.964686000000e+08,1.785000e+01,3.512000e+01,1.010000e+03,62458800035
3.964707000000e+08,1.773000e+01,3.108000e+01,1.010000e+03,62458800036
3.964728000000e+08,1.768000e+01,2.919000e+01,1.011000e+03,62458800037
3.964746000000e+08,1.758000e+01,2.837000e+01,1.011000e+03,62458800038
3.964767000000e+08,1.750000e+01,2.775000e+01,1.011000e+03,62458800039
3.964788000000e+08,1.748000e+01,2.773000e+01,1.011000e+03,62458800040
3.964809000000e+08,1.746000e+01,2.773000e+01,1.011000e+03,62458800041
