#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261544780000e+08,3.261545390000e+08,1.965574e+01,5.676488e-01,1.565574e+01,5.066078e-01,7.964971e-01,1.162700e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261545390000e+08,3.261546000000e+08,2.067213e+01,5.821404e-01,1.675410e+01,5.240776e-01,8.104679e-01,1.103702e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261546000000e+08,3.261546610000e+08,2.065574e+01,5.819095e-01,1.670492e+01,5.233079e-01,8.087302e-01,1.108000e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261546610000e+08,3.261547220000e+08,2.170492e+01,5.965051e-01,1.727869e+01,5.322191e-01,7.960725e-01,1.107313e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261547220000e+08,3.261547830000e+08,1.970492e+01,5.683585e-01,1.586885e+01,5.100442e-01,8.053244e-01,1.142060e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261547830000e+08,3.261548440000e+08,1.903279e+01,5.585811e-01,1.524590e+01,4.999328e-01,8.010336e-01,1.171653e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261548440000e+08,3.261549050000e+08,1.993443e+01,5.716589e-01,1.619672e+01,5.152863e-01,8.125000e-01,1.119297e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261549050000e+08,3.261549660000e+08,2.050820e+01,5.798275e-01,1.672131e+01,5.235646e-01,8.153477e-01,1.097034e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261549660000e+08,3.261550270000e+08,2.155738e+01,5.944743e-01,1.783607e+01,5.407351e-01,8.273764e-01,1.042170e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261550270000e+08,3.261550880000e+08,2.139344e+01,5.922096e-01,1.724590e+01,5.317140e-01,8.061303e-01,1.094340e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261550880000e+08,3.261551490000e+08,2.006557e+01,5.735362e-01,1.585246e+01,5.097807e-01,7.900327e-01,1.164147e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261551490000e+08,3.261552100000e+08,2.040984e+01,5.784354e-01,1.645902e+01,5.194420e-01,8.064257e-01,1.119751e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261552100000e+08,3.261552710000e+08,2.000000e+01,5.725983e-01,1.642623e+01,5.189243e-01,8.213115e-01,1.096787e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261552710000e+08,3.261553320000e+08,2.009836e+01,5.740047e-01,1.636065e+01,5.178875e-01,8.140293e-01,1.111212e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261553320000e+08,3.261553930000e+08,1.988525e+01,5.709532e-01,1.596721e+01,5.116225e-01,8.029678e-01,1.142056e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261553930000e+08,3.261554540000e+08,2.101639e+01,5.869676e-01,1.698361e+01,5.276550e-01,8.081123e-01,1.099804e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261554540000e+08,3.261555150000e+08,2.040984e+01,5.784354e-01,1.657377e+01,5.212496e-01,8.120482e-01,1.107209e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261555150000e+08,3.261555760000e+08,2.065574e+01,5.819095e-01,1.654098e+01,5.207338e-01,8.007936e-01,1.125192e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261555760000e+08,3.261556370000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261556370000e+08,3.261556980000e+08,2.231148e+01,6.047825e-01,1.750820e+01,5.357422e-01,7.847171e-01,1.114121e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261556980000e+08,3.261557590000e+08,2.001639e+01,5.728329e-01,1.609836e+01,5.137193e-01,8.042588e-01,1.135484e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261557590000e+08,3.261558200000e+08,2.062295e+01,5.814475e-01,1.652459e+01,5.204757e-01,8.012719e-01,1.125069e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261558200000e+08,3.261558810000e+08,2.027869e+01,5.765739e-01,1.657377e+01,5.212496e-01,8.172999e-01,1.098690e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261558810000e+08,3.261559420000e+08,2.085246e+01,5.846739e-01,1.631148e+01,5.171086e-01,7.822327e-01,1.157233e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261559420000e+08,3.261560030000e+08,2.049180e+01,5.795957e-01,1.659016e+01,5.215073e-01,8.096000e-01,1.110488e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261560030000e+08,3.261560640000e+08,2.018033e+01,5.751739e-01,1.595082e+01,5.113598e-01,7.904143e-01,1.160057e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261560640000e+08,3.261561250000e+08,2.057377e+01,5.807537e-01,1.685246e+01,5.256137e-01,8.191235e-01,1.086535e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261561250000e+08,3.261561860000e+08,2.013115e+01,5.744727e-01,1.645902e+01,5.194420e-01,8.175896e-01,1.102030e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261561860000e+08,3.261562470000e+08,1.985246e+01,5.704824e-01,1.565574e+01,5.066078e-01,7.886044e-01,1.173290e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261562470000e+08,3.261563080000e+08,2.175410e+01,5.971805e-01,1.811475e+01,5.449433e-01,8.327054e-01,1.024593e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261563080000e+08,3.261563690000e+08,2.077049e+01,5.835237e-01,1.665574e+01,5.225369e-01,8.018942e-01,1.119744e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261563690000e+08,3.261564300000e+08,2.019672e+01,5.754075e-01,1.619672e+01,5.152863e-01,8.019481e-01,1.135422e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261564300000e+08,3.261564910000e+08,2.067213e+01,5.821404e-01,1.652459e+01,5.204757e-01,7.993656e-01,1.127763e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261564910000e+08,3.261565520000e+08,1.965574e+01,5.676488e-01,1.609836e+01,5.137193e-01,8.190159e-01,1.111877e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261566110000e+08,3.261566720000e+08,2.201639e+01,6.007699e-01,1.800000e+01,5.432144e-01,8.175726e-01,1.053829e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261566720000e+08,3.261567330000e+08,2.168852e+01,5.962797e-01,1.768852e+01,5.384941e-01,8.155707e-01,1.066267e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261567330000e+08,3.261567940000e+08,1.980328e+01,5.697753e-01,1.555738e+01,5.050138e-01,7.855960e-01,1.180817e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261567940000e+08,3.261568550000e+08,2.121312e+01,5.897084e-01,1.659016e+01,5.215073e-01,7.820711e-01,1.147660e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261568550000e+08,3.261569160000e+08,1.981967e+01,5.700111e-01,1.609836e+01,5.137193e-01,8.122415e-01,1.123128e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261569160000e+08,3.261569770000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,8.138958e-01,1.119307e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261569770000e+08,3.261570380000e+08,2.039344e+01,5.782030e-01,1.639344e+01,5.184062e-01,8.038585e-01,1.125808e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261570380000e+08,3.261570990000e+08,2.044262e+01,5.788997e-01,1.644262e+01,5.191832e-01,8.043304e-01,1.123429e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261570990000e+08,3.261571600000e+08,2.022951e+01,5.758744e-01,1.659016e+01,5.215073e-01,8.200973e-01,1.093438e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261571600000e+08,3.261572210000e+08,2.142623e+01,5.926632e-01,1.739344e+01,5.339835e-01,8.117827e-01,1.081214e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261572210000e+08,3.261572820000e+08,2.042623e+01,5.786676e-01,1.650820e+01,5.202174e-01,8.081862e-01,1.115415e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261572820000e+08,3.261573430000e+08,2.137705e+01,5.919826e-01,1.704918e+01,5.286726e-01,7.975460e-01,1.112762e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261573430000e+08,3.261574040000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,8.219727e-01,1.083275e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261574040000e+08,3.261574650000e+08,2.111475e+01,5.883396e-01,1.688525e+01,5.261248e-01,7.996894e-01,1.115205e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261574650000e+08,3.261575260000e+08,2.075410e+01,5.832934e-01,1.660656e+01,5.217649e-01,8.001580e-01,1.123866e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261575260000e+08,3.261575870000e+08,1.921312e+01,5.612211e-01,1.554098e+01,5.047477e-01,8.088737e-01,1.148515e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261575870000e+08,3.261576480000e+08,2.057377e+01,5.807537e-01,1.650820e+01,5.202174e-01,8.023905e-01,1.124022e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261576480000e+08,3.261577090000e+08,1.962295e+01,5.671752e-01,1.573771e+01,5.079322e-01,8.020050e-01,1.151778e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261577090000e+08,3.261577700000e+08,2.022951e+01,5.758744e-01,1.616393e+01,5.147645e-01,7.990276e-01,1.140753e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261577700000e+08,3.261578310000e+08,2.065574e+01,5.819095e-01,1.657377e+01,5.212496e-01,8.023810e-01,1.121810e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261578310000e+08,3.261578920000e+08,2.129508e+01,5.908466e-01,1.711475e+01,5.296884e-01,8.036951e-01,1.102064e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261578920000e+08,3.261579530000e+08,2.019672e+01,5.754075e-01,1.600000e+01,5.121475e-01,7.922078e-01,1.155923e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261579530000e+08,3.261580140000e+08,2.065574e+01,5.819095e-01,1.681967e+01,5.251022e-01,8.142857e-01,1.095534e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261580140000e+08,3.261580750000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261580750000e+08,3.261581360000e+08,2.019672e+01,5.754075e-01,1.616393e+01,5.147645e-01,8.003247e-01,1.138911e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261581360000e+08,3.261581970000e+08,2.019672e+01,5.754075e-01,1.600000e+01,5.121475e-01,7.922078e-01,1.155923e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261581970000e+08,3.261582580000e+08,2.022951e+01,5.758744e-01,1.616393e+01,5.147645e-01,7.990276e-01,1.140753e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261582580000e+08,3.261583190000e+08,2.036065e+01,5.777380e-01,1.603279e+01,5.126720e-01,7.874396e-01,1.160885e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261583190000e+08,3.261583800000e+08,2.118033e+01,5.892525e-01,1.688525e+01,5.261248e-01,7.972136e-01,1.118602e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261583800000e+08,3.261584410000e+08,2.080328e+01,5.839841e-01,1.639344e+01,5.184062e-01,7.880220e-01,1.147318e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261584410000e+08,3.261585020000e+08,2.088525e+01,5.851334e-01,1.668852e+01,5.230510e-01,7.990581e-01,1.122638e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261585020000e+08,3.261585630000e+08,2.054098e+01,5.802908e-01,1.660656e+01,5.217649e-01,8.084597e-01,1.111690e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261585630000e+08,3.261586240000e+08,2.040984e+01,5.784354e-01,1.611475e+01,5.139808e-01,7.895582e-01,1.155243e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261586240000e+08,3.261586850000e+08,2.019672e+01,5.754075e-01,1.591803e+01,5.108340e-01,7.881494e-01,1.164163e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261587300000e+08,3.261587910000e+08,1.978688e+01,5.695394e-01,1.554098e+01,5.047477e-01,7.854184e-01,1.181662e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261587910000e+08,3.261588520000e+08,1.891803e+01,5.568947e-01,1.503279e+01,4.964263e-01,7.946274e-01,1.189187e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261588520000e+08,3.261589130000e+08,1.985246e+01,5.704824e-01,1.604918e+01,5.129340e-01,8.084228e-01,1.130887e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261589130000e+08,3.261589740000e+08,2.106557e+01,5.876541e-01,1.660656e+01,5.217649e-01,7.883269e-01,1.139553e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261589740000e+08,3.261590350000e+08,2.085246e+01,5.846739e-01,1.619672e+01,5.152863e-01,7.767296e-01,1.167635e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261590350000e+08,3.261590960000e+08,2.054098e+01,5.802908e-01,1.654098e+01,5.207338e-01,8.052673e-01,1.118701e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261590960000e+08,3.261591570000e+08,1.985246e+01,5.704824e-01,1.601639e+01,5.124098e-01,8.067713e-01,1.134590e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261591570000e+08,3.261592180000e+08,2.022951e+01,5.758744e-01,1.618033e+01,5.150255e-01,7.998379e-01,1.139028e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261592180000e+08,3.261592790000e+08,1.970492e+01,5.683585e-01,1.583607e+01,5.095171e-01,8.036606e-01,1.145745e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261592790000e+08,3.261593400000e+08,2.098361e+01,5.865096e-01,1.673771e+01,5.238212e-01,7.976562e-01,1.122917e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261593400000e+08,3.261594010000e+08,1.985246e+01,5.704824e-01,1.573771e+01,5.079322e-01,7.927333e-01,1.164813e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261594010000e+08,3.261594620000e+08,2.042623e+01,5.786676e-01,1.609836e+01,5.137193e-01,7.881220e-01,1.157659e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261594620000e+08,3.261595230000e+08,2.045902e+01,5.791318e-01,1.613115e+01,5.142422e-01,7.884616e-01,1.156053e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261595230000e+08,3.261595840000e+08,2.088525e+01,5.851334e-01,1.683607e+01,5.253580e-01,8.061224e-01,1.107591e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261595840000e+08,3.261596450000e+08,2.031148e+01,5.770399e-01,1.670492e+01,5.233079e-01,8.224375e-01,1.085654e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261596450000e+08,3.261597060000e+08,2.018033e+01,5.751739e-01,1.603279e+01,5.126720e-01,7.944760e-01,1.151709e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261597060000e+08,3.261597670000e+08,2.026229e+01,5.763409e-01,1.583607e+01,5.095171e-01,7.815534e-01,1.175284e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261597670000e+08,3.261598280000e+08,2.073771e+01,5.830629e-01,1.616393e+01,5.147645e-01,7.794467e-01,1.165748e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261598280000e+08,3.261598890000e+08,2.078688e+01,5.837539e-01,1.637705e+01,5.181469e-01,7.878549e-01,1.148101e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261598890000e+08,3.261599500000e+08,2.101639e+01,5.869676e-01,1.650820e+01,5.202174e-01,7.854914e-01,1.146434e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261599500000e+08,3.261600110000e+08,1.993443e+01,5.716589e-01,1.549180e+01,5.039484e-01,7.771382e-01,1.193439e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261600110000e+08,3.261600720000e+08,1.967213e+01,5.678855e-01,1.547541e+01,5.036817e-01,7.866667e-01,1.182590e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261600720000e+08,3.261601330000e+08,2.039344e+01,5.782030e-01,1.621312e+01,5.155470e-01,7.950161e-01,1.144558e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261601330000e+08,3.261601940000e+08,2.014754e+01,5.747065e-01,1.578689e+01,5.087253e-01,7.835639e-01,1.174698e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261608780000e+08,3.261609390000e+08,2.013115e+01,5.744727e-01,1.583607e+01,5.095171e-01,7.866449e-01,1.169073e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261609390000e+08,3.261610000000e+08,2.059016e+01,5.809851e-01,1.626229e+01,5.163284e-01,7.898089e-01,1.149670e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261610000000e+08,3.261610610000e+08,2.073771e+01,5.830629e-01,1.639344e+01,5.184062e-01,7.905138e-01,1.144161e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261610610000e+08,3.261611220000e+08,2.095082e+01,5.860512e-01,1.672131e+01,5.235646e-01,7.981220e-01,1.122829e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261611220000e+08,3.261611830000e+08,2.036065e+01,5.777380e-01,1.581967e+01,5.092533e-01,7.769727e-01,1.181194e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261611830000e+08,3.261612440000e+08,1.991803e+01,5.714238e-01,1.606557e+01,5.131959e-01,8.065844e-01,1.133137e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261612440000e+08,3.261613050000e+08,2.055738e+01,5.805223e-01,1.645902e+01,5.194420e-01,8.006380e-01,1.128212e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261613050000e+08,3.261613660000e+08,2.040984e+01,5.784354e-01,1.608197e+01,5.134577e-01,7.879518e-01,1.158464e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261613660000e+08,3.261614270000e+08,2.080328e+01,5.839841e-01,1.685246e+01,5.256137e-01,8.100867e-01,1.101064e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261614270000e+08,3.261614880000e+08,2.042623e+01,5.786676e-01,1.634426e+01,5.176280e-01,8.001605e-01,1.132844e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261614880000e+08,3.261615490000e+08,2.088525e+01,5.851334e-01,1.621312e+01,5.155470e-01,7.762951e-01,1.167526e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261615490000e+08,3.261616100000e+08,1.942623e+01,5.643250e-01,1.559016e+01,5.055457e-01,8.025317e-01,1.156433e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261616100000e+08,3.261616710000e+08,2.024590e+01,5.761076e-01,1.622951e+01,5.158076e-01,8.016194e-01,1.134750e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261616710000e+08,3.261617320000e+08,2.101639e+01,5.869676e-01,1.718033e+01,5.307021e-01,8.174727e-01,1.078839e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261617320000e+08,3.261617930000e+08,2.052459e+01,5.800592e-01,1.681967e+01,5.251022e-01,8.194888e-01,1.086980e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261617930000e+08,3.261618540000e+08,2.044262e+01,5.788997e-01,1.621312e+01,5.155470e-01,7.931035e-01,1.147119e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261618540000e+08,3.261619150000e+08,2.026229e+01,5.763409e-01,1.619672e+01,5.152863e-01,7.993528e-01,1.139139e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261619150000e+08,3.261619760000e+08,2.009836e+01,5.740047e-01,1.595082e+01,5.113598e-01,7.936379e-01,1.155795e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261619760000e+08,3.261620370000e+08,2.052459e+01,5.800592e-01,1.624590e+01,5.160680e-01,7.915335e-01,1.148023e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261620370000e+08,3.261620980000e+08,2.083607e+01,5.844441e-01,1.652459e+01,5.204757e-01,7.930763e-01,1.136292e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261620980000e+08,3.261621590000e+08,1.998361e+01,5.723636e-01,1.606557e+01,5.131959e-01,8.039377e-01,1.137120e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261621590000e+08,3.261622200000e+08,2.075410e+01,5.832934e-01,1.626229e+01,5.163284e-01,7.835703e-01,1.157392e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261622200000e+08,3.261622810000e+08,2.100000e+01,5.867387e-01,1.688525e+01,5.261248e-01,8.040593e-01,1.109001e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261622810000e+08,3.261623420000e+08,2.050820e+01,5.798275e-01,1.596721e+01,5.116225e-01,7.785771e-01,1.173906e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261623420000e+08,3.261624030000e+08,1.996721e+01,5.721288e-01,1.572131e+01,5.076677e-01,7.873563e-01,1.172434e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261624030000e+08,3.261624640000e+08,2.077049e+01,5.835237e-01,1.613115e+01,5.142422e-01,7.766377e-01,1.170108e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261624640000e+08,3.261625250000e+08,2.101639e+01,5.869676e-01,1.645902e+01,5.194420e-01,7.831513e-01,1.150952e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261625250000e+08,3.261625860000e+08,2.052459e+01,5.800592e-01,1.616393e+01,5.147645e-01,7.875400e-01,1.156040e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261625860000e+08,3.261626470000e+08,2.073771e+01,5.830629e-01,1.667213e+01,5.227941e-01,8.039526e-01,1.116222e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261626470000e+08,3.261627080000e+08,2.075410e+01,5.832934e-01,1.609836e+01,5.137193e-01,7.756714e-01,1.172369e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261627080000e+08,3.261627690000e+08,2.039344e+01,5.782030e-01,1.650820e+01,5.202174e-01,8.094856e-01,1.113418e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261627690000e+08,3.261628300000e+08,2.019672e+01,5.754075e-01,1.583607e+01,5.095171e-01,7.840909e-01,1.172231e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261628300000e+08,3.261628910000e+08,2.081967e+01,5.842141e-01,1.650820e+01,5.202174e-01,7.929134e-01,1.137070e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261628910000e+08,3.261629520000e+08,2.173771e+01,5.969555e-01,1.736065e+01,5.334800e-01,7.986425e-01,1.101256e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261629980000e+08,3.261630590000e+08,1.998361e+01,5.723636e-01,1.531148e+01,5.010068e-01,7.662018e-01,1.212245e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261630590000e+08,3.261631200000e+08,2.047541e+01,5.793638e-01,1.606557e+01,5.131959e-01,7.846277e-01,1.163176e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261631200000e+08,3.261631810000e+08,2.011475e+01,5.742387e-01,1.568852e+01,5.071380e-01,7.799511e-01,1.182690e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261631810000e+08,3.261632420000e+08,2.096721e+01,5.862805e-01,1.622951e+01,5.158076e-01,7.740422e-01,1.169393e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261632420000e+08,3.261633030000e+08,2.034426e+01,5.775054e-01,1.568852e+01,5.071380e-01,7.711523e-01,1.192497e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261633030000e+08,3.261633640000e+08,2.029508e+01,5.768069e-01,1.603279e+01,5.126720e-01,7.899839e-01,1.157644e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261633640000e+08,3.261634250000e+08,2.070492e+01,5.826018e-01,1.636065e+01,5.178875e-01,7.901821e-01,1.145732e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261634250000e+08,3.261634860000e+08,1.950820e+01,5.655144e-01,1.511475e+01,4.977779e-01,7.747899e-01,1.210911e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261634860000e+08,3.261635470000e+08,2.003279e+01,5.730675e-01,1.554098e+01,5.047477e-01,7.757774e-01,1.193088e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261635470000e+08,3.261636080000e+08,2.047541e+01,5.793638e-01,1.637705e+01,5.181469e-01,7.998399e-01,1.132163e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261636080000e+08,3.261636690000e+08,1.962295e+01,5.671752e-01,1.536066e+01,5.018108e-01,7.827903e-01,1.191833e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261636690000e+08,3.261637300000e+08,2.086885e+01,5.849037e-01,1.644262e+01,5.191832e-01,7.879026e-01,1.145750e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261637300000e+08,3.261637910000e+08,2.042623e+01,5.786676e-01,1.552459e+01,5.044814e-01,7.600321e-01,1.209856e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261637910000e+08,3.261638520000e+08,2.029508e+01,5.768069e-01,1.573771e+01,5.079322e-01,7.754443e-01,1.185979e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261638520000e+08,3.261639130000e+08,2.008197e+01,5.737705e-01,1.647541e+01,5.197006e-01,8.204082e-01,1.096706e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261639130000e+08,3.261639740000e+08,2.077049e+01,5.835237e-01,1.649180e+01,5.199590e-01,7.940016e-01,1.136199e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261639740000e+08,3.261640350000e+08,2.021312e+01,5.756410e-01,1.585246e+01,5.097807e-01,7.842660e-01,1.171411e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
