#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.261544781005e+08,3.261566049455e+08,2.126845061481e+03,45733,43494,35044,2239,2239,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400001,0,16,0
2,3.261566110156e+08,3.261587248903e+08,2.113874725044e+03,45773,43453,34850,2320,2320,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400002,0,16,0
3,3.261587300149e+08,3.261602399659e+08,1.509950959325e+03,32147,30610,24292,1537,1537,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377400003,0,16,0
4,3.261608780140e+08,3.261629918884e+08,2.113874393880e+03,45762,43469,34527,2293,2293,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500004,0,16,0
5,3.261629981438e+08,3.261651299990e+08,2.131855164409e+03,45710,43337,33901,2373,2373,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500005,0,16,0
6,3.261651360019e+08,3.261672819797e+08,2.145977836490e+03,45689,43252,33536,2437,2437,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500006,0,16,0
7,3.261672880300e+08,3.261694169677e+08,2.128937743664e+03,45731,43292,33524,2439,2439,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500007,0,16,0
8,3.261694230483e+08,3.261715649523e+08,2.141904014885e+03,45703,43219,33356,2484,2484,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500008,0,16,0
9,3.261715710040e+08,3.261733679928e+08,1.796988841891e+03,37784,35737,27857,2047,2047,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500009,0,16,0
10,3.261737510020e+08,3.261759187515e+08,2.167749483764e+03,45658,43258,33634,2400,2400,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500010,0,16,0
11,3.261759250012e+08,3.261780829948e+08,2.157993589580e+03,45669,43252,33689,2417,2417,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500011,0,16,0
12,3.261780890027e+08,3.261802439691e+08,2.154966421425e+03,45668,43524,34410,2144,2144,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500012,0,16,0
13,3.261802500372e+08,3.261823869691e+08,2.136931949139e+03,45712,43627,34940,2085,2085,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500013,0,16,0
14,3.261823930751e+08,3.261845289823e+08,2.135907192886e+03,45704,43585,35033,2119,2119,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500014,0,16,0
15,3.261845350635e+08,3.261866809463e+08,2.145882819772e+03,45684,43683,34954,2001,2001,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500015,0,16,0
16,3.261866870751e+08,3.261888479375e+08,2.160862412691e+03,45659,43616,34767,2043,2043,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500016,0,16,0
17,3.261888540180e+08,3.261910049540e+08,2.150936008275e+03,45684,43685,34840,1999,1999,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500017,0,16,0
18,3.261910150183e+08,3.261931699003e+08,2.154881959498e+03,45688,43658,35064,2030,2030,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500018,0,16,0
19,3.261931761410e+08,3.261953529455e+08,2.176804478467e+03,45635,43633,35207,2002,2002,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500019,0,16,0
20,3.261953590305e+08,3.261975217998e+08,2.162769295752e+03,45665,43596,34901,2069,2069,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500020,0,16,0
21,3.261975280085e+08,3.261996739403e+08,2.145931833088e+03,45688,43618,34945,2070,2070,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500021,0,16,0
22,3.261996802166e+08,3.262010719894e+08,1.391772822499e+03,29612,28336,22619,1276,1276,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500022,0,16,0
23,3.262018430061e+08,3.262039969917e+08,2.153985601366e+03,45669,43565,34737,2104,2104,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500023,0,16,0
24,3.262040040107e+08,3.262061619003e+08,2.157889604092e+03,45684,43647,34743,2037,2037,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500024,0,16,0
25,3.262061680066e+08,3.262083018690e+08,2.133862366617e+03,45704,43650,34746,2054,2054,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500025,0,16,0
26,3.262083090447e+08,3.262104499472e+08,2.140902506828e+03,45706,43533,34264,2173,2173,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500026,0,16,0
27,3.262104560431e+08,3.262126089498e+08,2.152906747699e+03,45688,43580,34385,2108,2108,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500027,0,16,0
28,3.262126150157e+08,3.262147577833e+08,2.142767665446e+03,45698,43524,33819,2174,2174,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500028,0,16,0
29,3.262147640550e+08,3.262169119625e+08,2.147907483339e+03,45685,43492,33970,2193,2193,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500029,0,16,0
30,3.262169190656e+08,3.262190479685e+08,2.128902905762e+03,45730,43588,34495,2142,2142,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500030,0,16,0
31,3.262190541078e+08,3.262211809758e+08,2.126867962658e+03,45743,43480,34473,2263,2263,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500031,0,16,0
32,3.262211870069e+08,3.262233079849e+08,2.120977965176e+03,45751,43550,34792,2201,2201,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500032,0,16,0
33,3.262233140104e+08,3.262254438744e+08,2.129863980472e+03,45740,43591,34644,2149,2149,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500033,0,16,0
34,3.262254500082e+08,3.262275739568e+08,2.123948599935e+03,45747,43677,35136,2070,2070,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500034,0,16,0
35,3.262275800256e+08,3.262297029768e+08,2.122951150298e+03,45746,43607,35127,2139,2139,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500035,0,16,0
36,3.262297091646e+08,3.262318259332e+08,2.116768658698e+03,45764,43671,34888,2093,2093,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500036,0,16,0
37,3.262318320004e+08,3.262339379674e+08,2.105966964483e+03,45773,43684,34882,2089,2089,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500037,0,16,0
38,3.262339440147e+08,3.262360629922e+08,2.118977484107e+03,45763,43661,34815,2102,2102,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500038,0,16,0
39,3.262360691439e+08,3.262381769026e+08,2.107758726239e+03,45772,43621,34825,2151,2151,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500039,0,16,0
40,3.262381830265e+08,3.262402809917e+08,2.097965241492e+03,45788,43627,34952,2161,2161,0,1,e,A,2017,5,3,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500040,0,16,0
1,3.262402870132e+08,3.262424059864e+08,2.118973228991e+03,45738,43533,35068,2205,2205,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500001,0,16,0
2,3.262424130137e+08,3.262445109899e+08,2.097976159394e+03,45799,43595,34938,2204,2204,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500002,0,16,0
3,3.262445170789e+08,3.262466269886e+08,2.109909727812e+03,45773,43719,35110,2054,2054,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377500003,0,16,0
4,3.262466331216e+08,3.262487479645e+08,2.114842918992e+03,45747,43623,34954,2124,2124,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600004,0,16,0
5,3.262487551097e+08,3.262508569473e+08,2.101837564111e+03,45797,43562,35031,2235,2235,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600005,0,16,0
6,3.262508630537e+08,3.262529469609e+08,2.083907143056e+03,45831,43724,35349,2107,2107,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600006,0,16,0
7,3.262529530048e+08,3.262550449389e+08,2.091934119940e+03,45810,43620,35132,2190,2190,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600007,0,16,0
8,3.262550510379e+08,3.262571429320e+08,2.091894107759e+03,45811,43662,34906,2149,2149,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600008,0,16,0
9,3.262571490840e+08,3.262592509275e+08,2.101843539000e+03,45782,43645,35211,2137,2137,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600009,0,16,0
10,3.262592570286e+08,3.262613699893e+08,2.112960677981e+03,45769,43623,34870,2146,2146,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600010,0,16,0
11,3.262613760255e+08,3.262634729921e+08,2.096966613472e+03,45803,43674,35276,2129,2129,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600011,0,16,0
12,3.262634790459e+08,3.262655629855e+08,2.083939588726e+03,45821,43712,35299,2109,2109,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600012,0,16,0
13,3.262655690287e+08,3.262676709989e+08,2.101970163405e+03,45780,43818,35501,1962,1962,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600013,0,16,0
14,3.262676770095e+08,3.262697729820e+08,2.095972483814e+03,45791,43690,35104,2101,2101,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600014,0,16,0
15,3.262697790227e+08,3.262718929513e+08,2.113928525329e+03,45770,43670,35456,2100,2100,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600015,0,16,0
16,3.262718990466e+08,3.262740148800e+08,2.115833346248e+03,45757,43706,35440,2051,2051,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600016,0,16,0
17,3.262740210003e+08,3.262761349980e+08,2.113997710705e+03,45772,43703,35348,2069,2069,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600017,0,16,0
18,3.262761410731e+08,3.262782449933e+08,2.103920180857e+03,45790,43783,35545,2007,2007,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600018,0,16,0
19,3.262782560017e+08,3.262803679654e+08,2.111963790476e+03,45775,43708,35575,2067,2067,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600019,0,16,0
20,3.262803740198e+08,3.262825028548e+08,2.128834973454e+03,45741,43690,35328,2051,2051,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600020,0,16,0
21,3.262825090130e+08,3.262841819918e+08,1.672978793621e+03,36597,34913,28127,1684,1684,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600021,0,16,0
22,3.262846130045e+08,3.262867139982e+08,2.100993611693e+03,45789,43630,34635,2159,2159,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600022,0,16,0
23,3.262867200316e+08,3.262888029844e+08,2.082952751696e+03,45823,43672,35004,2151,2151,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600023,0,16,0
24,3.262888090583e+08,3.262909019710e+08,2.092912749708e+03,45803,43688,35062,2115,2115,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600024,0,16,0
25,3.262909080045e+08,3.262929949911e+08,2.086986682892e+03,45818,43669,35054,2149,2149,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600025,0,16,0
26,3.262930010147e+08,3.262950919696e+08,2.090954905629e+03,45805,43603,34412,2202,2202,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600026,0,16,0
27,3.262950990287e+08,3.262972089775e+08,2.109948820353e+03,45767,43477,33885,2290,2290,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600027,0,16,0
28,3.262972150747e+08,3.262993349560e+08,2.119881246746e+03,45751,43461,33766,2290,2290,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600028,0,16,0
29,3.262993410084e+08,3.263014539709e+08,2.112962515175e+03,45775,43361,33539,2414,2414,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600029,0,16,0
30,3.263014600422e+08,3.263031969977e+08,1.736955468714e+03,37394,35435,27484,1959,1959,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600030,0,16,0
31,3.263035930207e+08,3.263056969219e+08,2.103901175797e+03,45769,43503,33653,2266,2266,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600031,0,16,0
32,3.263057040122e+08,3.263078249873e+08,2.120975081563e+03,45742,43400,33504,2342,2342,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600032,0,16,0
33,3.263078310863e+08,3.263099399911e+08,2.108904824436e+03,45764,43294,33340,2470,2470,0,2,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600033,0,16,0
34,3.263099470042e+08,3.263120599394e+08,2.112935152173e+03,45774,43331,33433,2443,2443,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600034,0,16,0
35,3.263120660550e+08,3.263141219809e+08,2.055925876319e+03,44497,42137,32675,2360,2360,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600035,0,16,0
36,3.263141870419e+08,3.263162969965e+08,2.109954637051e+03,45766,43449,33613,2317,2317,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600036,0,16,0
37,3.263163040123e+08,3.263184159803e+08,2.111968006909e+03,45754,43314,33367,2440,2440,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600037,0,16,0
38,3.263184230556e+08,3.263200519718e+08,1.628916279793e+03,35528,33682,26147,1846,1846,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600038,0,16,0
39,3.263205250375e+08,3.263226129805e+08,2.087942972720e+03,45816,43329,33784,2487,2487,0,1,e,A,2017,5,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377600039,0,16,0
