#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261580200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261601800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261622800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261644400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261665400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261687000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2377500006
3.261708000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500007
3.261730200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500008
3.261751200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500009
3.261772800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500010
3.261795000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500011
3.261816600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500012
3.261838200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261859200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261880800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261902400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261924000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261945600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500018
3.261967200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500019
3.261988800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500020
3.262011000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500021
3.262032600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500022
3.262054200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500023
3.262075800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500024
3.262097400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500025
3.262118400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2377500026
3.262140000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500027
3.262161600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500028
3.262183200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500029
3.262204800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500030
3.262225800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500031
3.262247400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500032
3.262268400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500033
3.262290000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500034
3.262311600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500035
3.262332600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500036
3.262353600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500037
3.262375200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500038
3.262396200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500039
3.262417200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500040
3.262438200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500001
3.262459800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500002
3.262480800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377500003
3.262501800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377600004
3.262522800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377600005
3.262544400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600006
3.262565400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600007
3.262585800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600008
3.262606800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600009
3.262627800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377600010
3.262649400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600011
3.262670400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600012
3.262691400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600013
3.262712400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600014
3.262733400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2377600015
3.262754400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377600016
3.262776000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377600017
3.262797000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2377600018
3.262818000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2377600019
3.262839000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377600020
3.262860600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377600021
3.262881600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2377600022
3.262902600000e+08,2.200000e+01,2.000000e+01,1.009000e+03,2377600023
3.262923600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2377600024
3.262944600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2377600025
3.262965600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2377600026
3.262986600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377600027
3.263007600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377600028
3.263029200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377600029
3.263050200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600030
3.263071200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600031
3.263092800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600032
3.263113800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600033
3.263134800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,2377600034
3.263156400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600035
3.263177400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377600036
3.263198400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377600037
3.263219400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377600038
3.251380200000e+08,2.000000e+01,1.800000e+01,1.020000e+03,2377600039
