#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078044040518e+08,4.078053749812e+08,9.709293974638e+02,48017,47985,43045,32,32,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853759e+00,15471900001,0,128,0
2,4.078053800400e+08,4.078063449761e+08,9.649361298680e+02,48042,48015,43059,27,27,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.989637e+00,15471900002,0,128,0
3,4.078063500372e+08,4.078073109765e+08,9.609392955899e+02,48046,48015,43107,31,31,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962539e+00,15471900003,0,128,0
4,4.078073170573e+08,4.078082809918e+08,9.639345665574e+02,48028,48004,42897,24,24,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995842e+00,15471900004,0,128,0
5,4.078082861026e+08,4.078092499861e+08,9.638834179044e+02,48049,48012,42962,37,37,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978238e+00,15472000005,0,128,0
6,4.078092550994e+08,4.078102279222e+08,9.728228577375e+02,48048,48022,42970,26,26,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.255647e+00,15472000006,0,128,0
7,4.078102330502e+08,4.078111999966e+08,9.669464589357e+02,48046,48014,42942,32,32,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.762153e+00,15472000007,0,128,0
8,4.078112060301e+08,4.078121749947e+08,9.689646328688e+02,48045,48014,42773,31,31,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472000008,0,128,0
9,4.078121800454e+08,4.078131479990e+08,9.679536339641e+02,48034,47997,42563,37,37,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472000009,0,128,0
10,4.078131530258e+08,4.078141229269e+08,9.699010689259e+02,48034,48005,42575,29,29,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.339856e+00,15472000010,0,128,0
11,4.078141280590e+08,4.078150999632e+08,9.719041899443e+02,48004,47972,42658,32,32,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000011,0,128,0
12,4.078151050321e+08,4.078160779133e+08,9.728812384009e+02,48043,48013,42228,30,30,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000012,0,128,0
13,4.078160830372e+08,4.078170529935e+08,9.699562898278e+02,48013,47984,42536,29,29,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000013,0,128,0
14,4.078170580654e+08,4.078180349746e+08,9.769092013836e+02,47997,47970,42491,27,27,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000014,0,128,0
15,4.078180400345e+08,4.078190179936e+08,9.779590845704e+02,48028,48003,42438,25,25,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000015,0,128,0
16,4.078190230218e+08,4.078199939509e+08,9.709290103316e+02,48031,47994,42344,37,37,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.524690e+00,15472000016,0,0,0
17,4.078199990239e+08,4.078209759833e+08,9.769593652487e+02,47992,47951,42357,41,41,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.073695e+00,15472000017,0,128,0
18,4.078209820389e+08,4.078219549898e+08,9.729509524703e+02,48046,47999,42362,47,47,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.527777e+00,15472000018,0,128,0
19,4.078219600451e+08,4.078229369829e+08,9.769378798604e+02,48046,48014,42385,32,32,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.508180e+00,15472000019,0,128,0
20,4.078229411185e+08,4.078239219805e+08,9.808619653583e+02,47994,47963,42361,31,31,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.851171e+00,15472000020,0,128,0
21,4.078239270249e+08,4.078249009914e+08,9.739664220214e+02,48019,47990,42255,29,29,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000021,0,128,0
22,4.078249070375e+08,4.078258849538e+08,9.779163385630e+02,48028,47991,42266,37,37,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000022,0,128,0
23,4.078258900281e+08,4.078268709935e+08,9.809654640555e+02,48038,48001,42375,37,37,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000023,0,128,0
24,4.078268760234e+08,4.078278489756e+08,9.729522050619e+02,48028,47994,42320,34,34,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000024,0,128,0
25,4.078278540772e+08,4.078288189874e+08,9.649101210237e+02,48066,48032,42580,34,34,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000025,0,128,0
26,4.078288240712e+08,4.078297969754e+08,9.729041897058e+02,48028,47984,42298,44,44,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000026,0,128,0
27,4.078298020527e+08,4.078307729936e+08,9.709408897758e+02,48027,48006,42410,21,21,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000027,0,0,0
28,4.078307780698e+08,4.078317469609e+08,9.688911498785e+02,48053,48004,42382,49,49,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000028,0,128,0
29,4.078317520395e+08,4.078327139339e+08,9.618944509625e+02,48017,47982,42388,35,35,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000029,0,0,0
30,4.078327190271e+08,4.078336829874e+08,9.639603016973e+02,48067,48042,42657,25,25,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985492e+00,15472000030,0,0,0
31,4.078336880327e+08,4.078346579937e+08,9.699609699845e+02,48034,47996,42393,38,38,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000031,0,128,0
32,4.078346640344e+08,4.078356319333e+08,9.678989600539e+02,48046,48011,42291,35,35,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000032,0,128,0
33,4.078356370649e+08,4.078366109998e+08,9.739348576069e+02,48025,47994,42435,31,31,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000033,0,128,0
34,4.078366160736e+08,4.078375859974e+08,9.699238600731e+02,48049,48016,42640,33,33,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000034,0,128,0
35,4.078375910385e+08,4.078385629957e+08,9.719571837783e+02,48056,48022,42615,34,34,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000035,0,128,0
36,4.078385680259e+08,4.078395349912e+08,9.669653221965e+02,48046,48019,42500,27,27,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000036,0,128,0
37,4.078395410301e+08,4.078405059994e+08,9.649693727493e+02,48038,48004,42522,34,34,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000037,0,128,0
38,4.078405110220e+08,4.078414779472e+08,9.669252660275e+02,48054,48025,42722,29,29,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000038,0,128,0
39,4.078414830210e+08,4.078424469842e+08,9.639632008076e+02,48035,48007,42584,28,28,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000039,0,128,0
40,4.078424520235e+08,4.078434099643e+08,9.579408188462e+02,48066,48011,42710,55,55,0,10,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980000e+00,15472000040,0,128,0
41,4.078434150221e+08,4.078443704821e+08,9.554600120187e+02,48150,48050,42424,100,100,0,36,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.622968e+00,15472000041,0,128,0
42,4.078443780753e+08,4.078451559961e+08,7.779208414555e+02,38591,38545,34943,46,46,0,2,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472000042,0,128,0
43,4.078456200783e+08,4.078460199787e+08,3.999004049897e+02,19393,14547,12541,4846,4846,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.535000e+00,15472000043,0,128,0
46,4.078845940550e+08,4.078849309977e+08,3.369426138997e+02,16084,16076,14252,8,8,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000046,0,128,0
47,4.078849460272e+08,4.078850599953e+08,1.139680789113e+02,6234,6226,5322,8,8,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000047,0,128,0
48,4.078850740246e+08,4.078859749983e+08,9.009737573862e+02,48172,48133,43281,39,39,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.254990e+00,15472000048,0,128,0
49,4.078859810472e+08,4.078868579535e+08,8.769063038826e+02,48273,48138,43323,135,135,0,44,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.361948e+00,15472000049,0,128,0
50,4.078868900363e+08,4.078877879979e+08,8.979615796804e+02,48145,48100,43341,45,45,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977753e+00,15472000050,0,128,0
51,4.078877940436e+08,4.078886939955e+08,8.999518031478e+02,48178,48125,43231,53,53,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.056604e+00,15472000051,0,128,0
52,4.078887000437e+08,4.078895949891e+08,8.949453626871e+02,48175,48122,43268,53,53,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.773437e+00,15472000052,0,128,0
53,4.078896010475e+08,4.078904939212e+08,8.928736700416e+02,48187,48144,43115,43,43,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.279643e+00,15472000053,0,128,0
54,4.078905000923e+08,4.078907979868e+08,2.978945044875e+02,16122,16111,14382,11,11,0,1,e,C,2019,12,4,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.521739e+00,15472000054,0,128,0
1,4.078908050271e+08,4.078916979808e+08,8.929537463784e+02,48197,48160,43139,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921613e+00,15472000001,0,128,0
2,4.078917041697e+08,4.078926039982e+08,8.998284852505e+02,48178,48138,43027,40,40,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976666e+00,15472000002,0,128,0
3,4.078926100600e+08,4.078935039934e+08,8.939333908558e+02,48169,48122,43120,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948488e+00,15472000003,0,128,0
4,4.078935100445e+08,4.078944159779e+08,9.059334381223e+02,48163,48109,42967,54,54,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000004,0,128,0
5,4.078944220612e+08,4.078953209854e+08,8.989242095947e+02,48187,48156,43497,31,31,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979978e+00,15472100005,0,128,0
6,4.078953260559e+08,4.078962209986e+08,8.949426933527e+02,48195,48148,43523,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.546369e+00,15472100006,0,128,0
7,4.078962270364e+08,4.078971169822e+08,8.899458078742e+02,48212,48175,43345,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.617549e+00,15472100007,0,128,0
8,4.078971230433e+08,4.078980159857e+08,8.929423832297e+02,48203,48153,43639,50,50,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100008,0,128,0
9,4.078980220292e+08,4.078989249353e+08,9.029061506391e+02,48194,48146,43354,48,48,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100009,0,128,0
10,4.078989300393e+08,4.078998289601e+08,8.989207945466e+02,48176,48124,43491,52,52,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.983333e+00,15472100010,0,128,0
11,4.078998350745e+08,4.079007419768e+08,9.069023161530e+02,48177,48142,43399,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883260e+00,15472100011,0,128,0
12,4.079007480505e+08,4.079016399969e+08,8.919463521838e+02,48166,48130,43383,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100012,0,128,0
13,4.079016460481e+08,4.079025429770e+08,8.969288764596e+02,48170,48125,43486,45,45,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100013,0,128,0
14,4.079025490922e+08,4.079034419780e+08,8.928858003616e+02,48190,48141,43278,49,49,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100014,0,128,0
15,4.079034481484e+08,4.079043429896e+08,8.948411957622e+02,48163,48128,43506,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100015,0,128,0
16,4.079043490326e+08,4.079052429987e+08,8.939660569429e+02,48171,48140,43255,31,31,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100016,0,128,0
17,4.079052490358e+08,4.079061479607e+08,8.989249131083e+02,48193,48149,43765,44,44,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.493333e+00,15472100017,0,128,0
18,4.079061530261e+08,4.079070459973e+08,8.929712214470e+02,48181,48143,43453,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.014541e+00,15472100018,0,0,0
19,4.079070520579e+08,4.079079389969e+08,8.869389910102e+02,48209,48167,42840,42,42,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.559685e+00,15472100019,0,128,0
20,4.079079450277e+08,4.079088399626e+08,8.949348320365e+02,48155,48118,42495,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.344868e+00,15472100020,0,128,0
21,4.079088460728e+08,4.079097399955e+08,8.939227281809e+02,48189,48163,43347,26,26,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.931842e+00,15472100021,0,128,0
22,4.079097460356e+08,4.079106329999e+08,8.869643022418e+02,48186,48151,43351,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922298e+00,15472100022,0,128,0
23,4.079106390283e+08,4.079115329898e+08,8.939615012407e+02,48164,48117,43396,47,47,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973185e+00,15472100023,0,128,0
24,4.079115390581e+08,4.079124319986e+08,8.929405217767e+02,48188,48156,43073,32,32,0,3,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100024,0,0,0
25,4.079124380637e+08,4.079133259846e+08,8.879209091067e+02,48195,48163,43506,32,32,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100025,0,128,0
26,4.079133320278e+08,4.079142209682e+08,8.889404472113e+02,48181,48134,42848,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100026,0,128,0
27,4.079142270401e+08,4.079151189649e+08,8.919248588085e+02,48208,48169,42728,39,39,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100027,0,128,0
28,4.079151250316e+08,4.079160079991e+08,8.829675089717e+02,48181,48146,43079,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100028,0,128,0
29,4.079160140419e+08,4.079169059896e+08,8.919476997256e+02,48189,48154,42945,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100029,0,128,0
30,4.079169120432e+08,4.079178019943e+08,8.899511057734e+02,48176,48140,42804,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100030,0,128,0
31,4.079178080411e+08,4.079187009909e+08,8.929498414397e+02,48205,48165,42463,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100031,0,128,0
32,4.079187070281e+08,4.079195939752e+08,8.869471009970e+02,48164,48123,43127,41,41,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100032,0,128,0
33,4.079196010643e+08,4.079204889936e+08,8.879292815328e+02,48209,48177,43704,32,32,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998876e+00,15472100033,0,128,0
34,4.079204951052e+08,4.079213809897e+08,8.858845424056e+02,48188,48152,42774,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100034,0,128,0
35,4.079213870472e+08,4.079222849901e+08,8.979428435564e+02,48192,48158,42676,34,34,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100035,0,128,0
36,4.079222910338e+08,4.079231789916e+08,8.879577652216e+02,48207,48169,42854,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100036,0,128,0
37,4.079231850413e+08,4.079240759990e+08,8.909577577114e+02,48208,48169,42606,39,39,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100037,0,0,0
38,4.079240820528e+08,4.079249719889e+08,8.899360516071e+02,48214,48189,43052,25,25,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100038,0,128,0
39,4.079249770394e+08,4.079258689582e+08,8.919187542200e+02,48207,48167,42930,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100039,0,128,0
40,4.079258750556e+08,4.079267639895e+08,8.889339522719e+02,48197,48156,43163,41,41,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100040,0,128,0
41,4.079267690470e+08,4.079276619694e+08,8.929224293232e+02,48160,48116,43780,44,44,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100041,0,128,0
42,4.079276680538e+08,4.079285609684e+08,8.929146368504e+02,48155,48113,43633,42,42,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100042,0,128,0
43,4.079285670361e+08,4.079294589649e+08,8.919287335873e+02,48162,48126,43658,36,36,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988777e+00,15472100043,0,128,0
44,4.079294650209e+08,4.079303559949e+08,8.909740412831e+02,48170,48137,43410,33,33,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.843996e+00,15472100044,0,128,0
45,4.079303630725e+08,4.079312499780e+08,8.869055824876e+02,48198,48162,43788,36,36,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.013529e+00,15472100045,0,128,0
46,4.079312550384e+08,4.079321369753e+08,8.819368833899e+02,48188,48143,43833,45,45,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.192745e+00,15472100046,0,128,0
47,4.079321430303e+08,4.079330259754e+08,8.829451131821e+02,48222,48175,43711,47,47,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.314481e+00,15472100047,0,128,0
48,4.079330310546e+08,4.079339169957e+08,8.859411364198e+02,48211,48174,43481,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100048,0,128,0
49,4.079339220527e+08,4.079348099888e+08,8.879360724688e+02,48212,48169,43516,43,43,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.309684e+00,15472100049,0,128,0
50,4.079348150240e+08,4.079357059865e+08,8.909625302553e+02,48197,48167,43540,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.822871e+00,15472100050,0,128,0
