#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.643452000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643488000000e+08,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643512000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643548000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421700004
3.643584000000e+08,3.030000e+01,3.030000e+01,9.960000e+02,12421700005
3.643608000000e+08,3.020000e+01,3.030000e+01,9.960000e+02,12421700006
3.643644000000e+08,3.020000e+01,3.030000e+01,9.960000e+02,12421700007
3.643668000000e+08,3.020000e+01,3.020000e+01,9.960000e+02,12421700008
3.643704000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421700009
3.643728000000e+08,3.010000e+01,3.000000e+01,9.960000e+02,12421700010
3.643764000000e+08,2.970000e+01,2.970000e+01,9.960000e+02,12421700011
3.643800000000e+08,2.940000e+01,2.940000e+01,9.960000e+02,12421700012
3.643824000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421700013
3.643860000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12421700014
3.643884000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700015
3.643920000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700016
3.643944000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700017
3.643980000000e+08,2.930000e+01,2.920000e+01,9.950000e+02,12421700018
3.644004000000e+08,2.950000e+01,2.940000e+01,9.950000e+02,12421700019
3.644040000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12421700020
3.644076000000e+08,2.980000e+01,2.970000e+01,9.950000e+02,12421700021
3.644100000000e+08,2.980000e+01,2.980000e+01,9.940000e+02,12421700022
3.644136000000e+08,3.000000e+01,2.990000e+01,9.940000e+02,12421700023
3.644160000000e+08,3.000000e+01,3.000000e+01,9.940000e+02,12421700024
3.644196000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421700025
3.644220000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421700026
3.644256000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421700027
3.644280000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421700028
3.644316000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421700001
3.644352000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421700002
3.644376000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421700003
3.644412000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800004
3.644436000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800005
3.644472000000e+08,3.020000e+01,3.030000e+01,9.940000e+02,12421800006
3.644496000000e+08,3.020000e+01,3.020000e+01,9.940000e+02,12421800007
3.644532000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800008
3.644556000000e+08,3.010000e+01,3.020000e+01,9.940000e+02,12421800009
3.644592000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800010
3.644628000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421800011
3.644652000000e+08,3.000000e+01,3.010000e+01,9.960000e+02,12421800012
3.644688000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800013
3.644712000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800014
3.644748000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800015
3.644772000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800016
3.644808000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800017
3.644844000000e+08,3.000000e+01,3.000000e+01,9.960000e+02,12421800018
3.644856000000e+08,3.000000e+01,3.000000e+01,9.950000e+02,12421800019
3.644904000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421800020
3.644928000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421800021
3.644964000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421800022
3.644988000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800023
3.645024000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421800024
3.645060000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421800025
3.645084000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421800026
3.645120000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421800027
