#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.643425121895e+08,3.643455879143e+08,3.075724802494e+03,43849,36006,19237,7843,7843,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.376667e+00,12421600001,0,0,0
2,3.643455920504e+08,3.643486539913e+08,3.061940942943e+03,43861,35839,18793,8022,8022,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.320928e+00,12421600002,0,0,0
3,3.643486590132e+08,3.643517609911e+08,3.101977926791e+03,43796,35823,18485,7973,7973,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.894296e+00,12421600003,0,0,0
4,3.643517650197e+08,3.643548609923e+08,3.095972567141e+03,43797,35953,18518,7844,7844,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.775917e+00,12421700004,0,0,0
5,3.643548660715e+08,3.643579548614e+08,3.088789882898e+03,43812,35937,19285,7875,7875,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544335e+00,12421700005,0,0,0
6,3.643579600515e+08,3.643610429797e+08,3.082928233445e+03,43818,35998,18871,7820,7820,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682229e+00,12421700006,0,0,0
7,3.643610481012e+08,3.643641259620e+08,3.077860765219e+03,43833,35778,18492,8055,8055,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.765505e+00,12421700007,0,0,0
8,3.643641315392e+08,3.643672099670e+08,3.078427782059e+03,43832,35884,18646,7948,7948,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.625008e+00,12421700008,0,0,0
9,3.643672150305e+08,3.643702939877e+08,3.078957167268e+03,43837,35790,18539,8047,8047,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765910e+00,12421700009,0,0,0
10,3.643702980431e+08,3.643733517973e+08,3.053754210711e+03,43888,35855,18905,8033,8033,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997706e+00,12421700010,0,0,0
11,3.643733560116e+08,3.643764109209e+08,3.054909363985e+03,43889,35947,18949,7942,7942,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.526186e+00,12421700011,0,0,0
12,3.643764150996e+08,3.643794769538e+08,3.061854201436e+03,43876,36026,19282,7850,7850,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.062683e+00,12421700012,0,0,0
13,3.643794812936e+08,3.643825749802e+08,3.093686618567e+03,43795,35936,19676,7859,7859,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.211629e+00,12421700013,0,0,0
14,3.643825800926e+08,3.643856418860e+08,3.061793419719e+03,43874,36098,19423,7776,7776,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.024491e+00,12421700014,0,0,0
15,3.643856460330e+08,3.643887119182e+08,3.065885239482e+03,43869,36026,19201,7843,7843,0,6,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.577075e+00,12421700015,0,0,0
16,3.643887161422e+08,3.643917969796e+08,3.080837353826e+03,43832,36146,19957,7686,7686,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.553212e+00,12421700016,0,0,0
17,3.643918010474e+08,3.643948689987e+08,3.067951273859e+03,43861,36177,19708,7684,7684,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.194853e+00,12421700017,0,0,0
18,3.643948732203e+08,3.643979138751e+08,3.040654751718e+03,43902,36249,19755,7653,7653,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859633e+00,12421700018,0,0,0
19,3.643979193500e+08,3.644009806635e+08,3.061313496590e+03,43860,36157,19400,7703,7703,0,2,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.836763e+00,12421700019,0,0,0
20,3.644009860127e+08,3.644040819256e+08,3.095912908733e+03,43790,36004,20190,7786,7786,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700020,0,0,0
21,3.644040870194e+08,3.644071489905e+08,3.061971113265e+03,43867,36086,19623,7781,7781,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700021,0,0,0
22,3.644071530175e+08,3.644102049256e+08,3.051908106983e+03,43882,35930,19646,7952,7952,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873895e+00,12421700022,0,0,0
23,3.644102100668e+08,3.644132538367e+08,3.043769898951e+03,43907,36159,19153,7748,7748,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700023,0,0,0
24,3.644132582760e+08,3.644163159877e+08,3.057711674929e+03,43879,35849,18802,8030,8030,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999676e+00,12421700024,0,0,0
25,3.644163200525e+08,3.644193939498e+08,3.073897306204e+03,43845,35961,18525,7884,7884,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700025,0,0,0
26,3.644193982344e+08,3.644224538331e+08,3.055598681033e+03,43879,35952,19098,7927,7927,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700026,0,0,0
27,3.644224590454e+08,3.644255349128e+08,3.075867469847e+03,43842,35882,18644,7960,7960,0,1,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421700027,0,0,0
28,3.644255390241e+08,3.644286159820e+08,3.076957866967e+03,43856,35910,19271,7946,7946,0,6,e,C,2018,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473804e+00,12421700028,0,0,0
1,3.644286201725e+08,3.644316969306e+08,3.076758082271e+03,43831,35973,18926,7858,7858,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.419752e+00,12421700001,0,0,0
2,3.644317020718e+08,3.644347559991e+08,3.053927261591e+03,43888,35806,18958,8082,8082,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.120784e+00,12421700002,0,0,0
3,3.644347602191e+08,3.644378299940e+08,3.069774937689e+03,43860,35890,19157,7970,7970,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.336047e+00,12421700003,0,0,0
4,3.644378343875e+08,3.644408959803e+08,3.061592762828e+03,43865,35946,18503,7919,7919,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474366e+00,12421800004,0,0,0
5,3.644409010039e+08,3.644439649793e+08,3.063975331664e+03,43865,35914,19495,7951,7951,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.680262e+00,12421800005,0,0,0
6,3.644439690725e+08,3.644470259018e+08,3.056829313815e+03,43863,36065,18940,7798,7798,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.194243e+00,12421800006,0,0,0
7,3.644470310169e+08,3.644500919658e+08,3.060948823333e+03,43875,35923,18914,7952,7952,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927829e+00,12421800007,0,0,0
8,3.644500960848e+08,3.644531599051e+08,3.063820357144e+03,43869,36051,18505,7818,7818,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871459e+00,12421800008,0,0,0
9,3.644531650266e+08,3.644562509907e+08,3.085964162111e+03,43817,35882,19031,7935,7935,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664401e+00,12421800009,0,0,0
10,3.644562551763e+08,3.644593149918e+08,3.059815420806e+03,43873,35912,18570,7961,7961,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977132e+00,12421800010,0,0,0
11,3.644593194361e+08,3.644623889551e+08,3.069518954813e+03,43854,35871,18704,7983,7983,0,2,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.098344e+00,12421800011,0,0,0
12,3.644623930153e+08,3.644654519838e+08,3.058968451321e+03,43868,36025,19356,7843,7843,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.450326e+00,12421800012,0,0,0
13,3.644654570221e+08,3.644685049494e+08,3.047927323818e+03,43908,35961,19018,7947,7947,0,5,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.818395e+00,12421800013,0,0,0
14,3.644685090164e+08,3.644716078953e+08,3.098878926337e+03,43841,35856,19351,7985,7985,0,24,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.133892e+00,12421800014,0,0,0
15,3.644716120604e+08,3.644747109874e+08,3.098926955760e+03,43793,35978,19057,7815,7815,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.687420e+00,12421800015,0,0,0
16,3.644747150097e+08,3.644778119359e+08,3.096926130116e+03,43805,35958,19218,7847,7847,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.517757e+00,12421800016,0,0,0
17,3.644778160503e+08,3.644808739622e+08,3.057911897480e+03,43880,36035,19195,7845,7845,0,2,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246899e+00,12421800017,0,0,0
18,3.644808781556e+08,3.644839519432e+08,3.073787554204e+03,43851,35859,19399,7992,7992,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.754149e+00,12421800018,0,0,0
19,3.644839560567e+08,3.644870098504e+08,3.053793692648e+03,43893,35983,19516,7910,7910,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.004248e+00,12421800019,0,0,0
20,3.644870140181e+08,3.644900848233e+08,3.070805160880e+03,43844,35890,18538,7954,7954,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999350e+00,12421800020,0,0,0
21,3.644900901156e+08,3.644931559253e+08,3.065809781849e+03,43867,36078,18740,7789,7789,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421800021,0,0,0
22,3.644931600405e+08,3.644962499609e+08,3.089920427442e+03,43820,36011,18995,7809,7809,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941119e+00,12421800022,0,0,0
23,3.644962541011e+08,3.644993509796e+08,3.096878508389e+03,43795,35857,18924,7938,7938,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421800023,0,0,0
24,3.644993560549e+08,3.645024209116e+08,3.064856736064e+03,43868,35834,18957,8034,8034,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421800024,0,0,0
25,3.645024250129e+08,3.645055239823e+08,3.098969420731e+03,43811,35991,19196,7820,7820,0,6,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421800025,0,0,0
26,3.645055280685e+08,3.645086389893e+08,3.110920802772e+03,43767,35699,19104,8068,8068,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437659e+00,12421800026,0,0,0
27,3.645086440855e+08,3.645110779674e+08,2.433881896973e+03,33831,27736,14872,6095,6095,0,1,e,C,2018,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648461e+00,12421800027,0,0,0
