#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.643425120000e+08,3.643425730000e+08,1.095082e+01,4.236999e-01,6.459016e+00,3.254006e-01,5.898204e-01,1.903087e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643425730000e+08,3.643426340000e+08,1.195082e+01,4.426230e-01,6.573771e+00,3.282784e-01,5.500686e-01,1.842544e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643426340000e+08,3.643426950000e+08,1.206557e+01,4.447429e-01,6.180328e+00,3.183031e-01,5.122283e-01,1.842473e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643426950000e+08,3.643427560000e+08,1.121311e+01,4.287441e-01,5.639344e+00,3.040531e-01,5.029240e-01,1.911765e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643427560000e+08,3.643428170000e+08,1.188525e+01,4.414069e-01,6.508197e+00,3.266370e-01,5.475862e-01,1.848524e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643428170000e+08,3.643428780000e+08,1.132787e+01,4.309324e-01,6.377049e+00,3.233292e-01,5.629522e-01,1.886954e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643428780000e+08,3.643429390000e+08,1.180328e+01,4.398822e-01,6.295082e+00,3.212446e-01,5.333334e-01,1.859244e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643429390000e+08,3.643430000000e+08,1.201639e+01,4.438356e-01,6.163934e+00,3.178807e-01,5.129604e-01,1.846172e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643430000000e+08,3.643430610000e+08,1.229508e+01,4.489529e-01,6.360656e+00,3.229134e-01,5.173333e-01,1.824645e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643430610000e+08,3.643431220000e+08,1.093443e+01,4.233827e-01,5.459016e+00,2.991523e-01,4.992504e-01,1.936005e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643431220000e+08,3.643431830000e+08,1.131148e+01,4.306205e-01,6.196721e+00,3.187250e-01,5.478261e-01,1.894740e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643431830000e+08,3.643432440000e+08,1.181967e+01,4.401876e-01,6.180328e+00,3.183031e-01,5.228849e-01,1.860146e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643432440000e+08,3.643433050000e+08,1.124590e+01,4.293705e-01,5.868853e+00,3.101785e-01,5.218659e-01,1.907182e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643433050000e+08,3.643433660000e+08,1.168852e+01,4.377387e-01,6.590164e+00,3.286875e-01,5.638149e-01,1.857201e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643433660000e+08,3.643434270000e+08,1.167213e+01,4.374316e-01,6.032787e+00,3.144808e-01,5.168539e-01,1.872764e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643434270000e+08,3.643434880000e+08,1.177049e+01,4.392709e-01,6.688525e+00,3.311313e-01,5.682451e-01,1.848521e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643434880000e+08,3.643435490000e+08,1.132787e+01,4.309324e-01,6.049181e+00,3.149078e-01,5.340087e-01,1.897685e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643435490000e+08,3.643436100000e+08,1.175410e+01,4.389648e-01,6.229508e+00,3.195670e-01,5.299860e-01,1.863923e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643436100000e+08,3.643436710000e+08,1.134426e+01,4.312441e-01,6.508197e+00,3.266370e-01,5.736994e-01,1.879954e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643436710000e+08,3.643437320000e+08,1.129508e+01,4.303084e-01,6.377049e+00,3.233292e-01,5.645863e-01,1.888890e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643437320000e+08,3.643437930000e+08,1.242623e+01,4.513410e-01,6.573771e+00,3.282784e-01,5.290238e-01,1.813019e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643437930000e+08,3.643438540000e+08,1.178689e+01,4.395766e-01,6.295082e+00,3.212446e-01,5.340751e-01,1.860350e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643438540000e+08,3.643439150000e+08,1.180328e+01,4.398822e-01,6.377049e+00,3.233292e-01,5.402778e-01,1.857334e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643439150000e+08,3.643439760000e+08,1.211475e+01,4.456484e-01,6.475410e+00,3.258132e-01,5.345061e-01,1.834895e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643439760000e+08,3.643440370000e+08,1.168852e+01,4.377387e-01,6.442623e+00,3.249874e-01,5.511922e-01,1.862675e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643440370000e+08,3.643440980000e+08,1.206557e+01,4.447429e-01,6.360656e+00,3.229134e-01,5.271739e-01,1.840300e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643440980000e+08,3.643441590000e+08,1.257377e+01,4.540125e-01,6.573771e+00,3.282784e-01,5.228162e-01,1.803515e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643441590000e+08,3.643442200000e+08,1.155738e+01,4.352760e-01,6.262295e+00,3.204069e-01,5.418440e-01,1.876503e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643442200000e+08,3.643442810000e+08,1.175410e+01,4.389648e-01,6.229508e+00,3.195670e-01,5.299860e-01,1.863923e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643442810000e+08,3.643443420000e+08,1.193443e+01,4.423193e-01,6.344262e+00,3.224970e-01,5.315934e-01,1.849420e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643443420000e+08,3.643444030000e+08,1.150820e+01,4.343489e-01,6.016394e+00,3.140532e-01,5.227920e-01,1.885167e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643444030000e+08,3.643444640000e+08,1.157377e+01,4.355846e-01,6.213115e+00,3.191463e-01,5.368272e-01,1.876664e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643444640000e+08,3.643445250000e+08,1.208197e+01,4.450450e-01,6.327869e+00,3.220800e-01,5.237449e-01,1.839696e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643445250000e+08,3.643445860000e+08,1.201639e+01,4.438356e-01,6.524590e+00,3.270482e-01,5.429741e-01,1.839958e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643445860000e+08,3.643446470000e+08,1.208197e+01,4.450450e-01,6.491803e+00,3.262254e-01,5.373135e-01,1.836638e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643446470000e+08,3.643447080000e+08,1.200000e+01,4.435328e-01,6.393443e+00,3.237445e-01,5.327869e-01,1.844076e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643447080000e+08,3.643447690000e+08,1.149180e+01,4.340394e-01,6.147541e+00,3.174576e-01,5.349501e-01,1.883855e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643447690000e+08,3.643448300000e+08,1.149180e+01,4.340394e-01,5.885246e+00,3.106114e-01,5.121256e-01,1.887918e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643448300000e+08,3.643448910000e+08,1.183607e+01,4.404927e-01,6.049181e+00,3.149078e-01,5.110803e-01,1.860350e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643448910000e+08,3.643449520000e+08,1.209836e+01,4.453468e-01,6.557377e+00,3.278688e-01,5.420054e-01,1.834019e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643449520000e+08,3.643450130000e+08,1.201639e+01,4.438356e-01,6.065574e+00,3.153342e-01,5.047749e-01,1.846708e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643450130000e+08,3.643450740000e+08,1.059016e+01,4.166644e-01,5.737705e+00,3.066932e-01,5.417957e-01,1.960339e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643450740000e+08,3.643451350000e+08,1.177049e+01,4.392709e-01,6.491803e+00,3.262254e-01,5.515320e-01,1.856047e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643451350000e+08,3.643451960000e+08,1.206557e+01,4.447429e-01,6.409836e+00,3.241594e-01,5.312500e-01,1.839421e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643451960000e+08,3.643452570000e+08,1.145902e+01,4.334198e-01,5.754098e+00,3.071311e-01,5.021459e-01,1.891156e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643452570000e+08,3.643453180000e+08,1.106557e+01,4.259141e-01,6.032787e+00,3.144808e-01,5.451852e-01,1.916626e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643453180000e+08,3.643453790000e+08,1.185246e+01,4.407977e-01,6.573771e+00,3.282784e-01,5.546335e-01,1.848386e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643453790000e+08,3.643454400000e+08,1.127869e+01,4.299960e-01,6.229508e+00,3.195670e-01,5.523256e-01,1.895765e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643454400000e+08,3.643455010000e+08,1.183607e+01,4.404927e-01,6.262295e+00,3.204069e-01,5.290859e-01,1.857656e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643455010000e+08,3.643455620000e+08,1.196721e+01,4.429264e-01,6.360656e+00,3.229134e-01,5.315068e-01,1.846905e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643455920000e+08,3.643456530000e+08,1.160656e+01,4.362011e-01,6.393443e+00,3.237445e-01,5.508475e-01,1.869373e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643456530000e+08,3.643457140000e+08,1.167213e+01,4.374316e-01,6.098361e+00,3.161853e-01,5.224719e-01,1.871936e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643457140000e+08,3.643457750000e+08,1.168852e+01,4.377387e-01,5.721312e+00,3.062548e-01,4.894811e-01,1.872100e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643457750000e+08,3.643458360000e+08,1.226229e+01,4.483539e-01,6.426229e+00,3.245736e-01,5.240642e-01,1.826062e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643458360000e+08,3.643458970000e+08,1.136066e+01,4.315556e-01,6.245902e+00,3.199872e-01,5.497835e-01,1.889905e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643458970000e+08,3.643459580000e+08,1.172131e+01,4.383522e-01,6.344262e+00,3.224970e-01,5.412588e-01,1.863517e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643459580000e+08,3.643460190000e+08,1.144262e+01,4.331097e-01,6.213115e+00,3.191463e-01,5.429800e-01,1.885523e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643460190000e+08,3.643460800000e+08,1.242623e+01,4.513410e-01,6.950819e+00,3.375617e-01,5.593668e-01,1.803235e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643460800000e+08,3.643461410000e+08,1.208197e+01,4.450450e-01,6.163934e+00,3.178807e-01,5.101764e-01,1.841392e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643461410000e+08,3.643462020000e+08,1.175410e+01,4.389648e-01,6.377049e+00,3.233292e-01,5.425383e-01,1.860514e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643462020000e+08,3.643462630000e+08,1.219672e+01,4.471535e-01,6.475410e+00,3.258132e-01,5.309139e-01,1.829582e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643462630000e+08,3.643463240000e+08,1.152459e+01,4.346581e-01,5.934426e+00,3.119065e-01,5.149360e-01,1.884944e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643463240000e+08,3.643463850000e+08,1.193443e+01,4.423193e-01,6.262295e+00,3.204069e-01,5.247253e-01,1.850856e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643463850000e+08,3.643464460000e+08,1.203279e+01,4.441383e-01,6.278688e+00,3.208260e-01,5.217984e-01,1.843779e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643464460000e+08,3.643465070000e+08,1.101639e+01,4.249666e-01,5.672131e+00,3.049357e-01,5.148810e-01,1.927938e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643465070000e+08,3.643465680000e+08,1.136066e+01,4.315556e-01,5.803279e+00,3.084408e-01,5.108225e-01,1.898898e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643465680000e+08,3.643466290000e+08,1.160656e+01,4.362011e-01,6.196721e+00,3.187250e-01,5.338983e-01,1.874792e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643466290000e+08,3.643466900000e+08,1.177049e+01,4.392709e-01,6.245902e+00,3.199872e-01,5.306407e-01,1.862476e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643466900000e+08,3.643467510000e+08,1.183607e+01,4.404927e-01,5.885246e+00,3.106114e-01,4.972299e-01,1.860779e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643467510000e+08,3.643468120000e+08,1.114754e+01,4.274887e-01,5.590164e+00,3.027243e-01,5.014706e-01,1.917404e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643468120000e+08,3.643468730000e+08,1.168852e+01,4.377387e-01,6.459016e+00,3.254006e-01,5.525947e-01,1.862126e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643468730000e+08,3.643469340000e+08,1.227869e+01,4.486535e-01,6.442623e+00,3.249874e-01,5.246996e-01,1.824730e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643469340000e+08,3.643469950000e+08,1.173771e+01,4.386586e-01,6.278688e+00,3.208260e-01,5.349162e-01,1.864026e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643469950000e+08,3.643470560000e+08,1.100000e+01,4.246503e-01,6.000000e+00,3.136250e-01,5.454546e-01,1.922236e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643470560000e+08,3.643471170000e+08,1.213115e+01,4.459499e-01,6.229508e+00,3.195670e-01,5.135135e-01,1.837365e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643471170000e+08,3.643471780000e+08,1.172131e+01,4.383522e-01,6.032787e+00,3.144808e-01,5.146853e-01,1.869087e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643471780000e+08,3.643472390000e+08,1.185246e+01,4.407977e-01,6.262295e+00,3.204069e-01,5.283541e-01,1.856528e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643472390000e+08,3.643473000000e+08,1.145902e+01,4.334198e-01,6.000000e+00,3.136250e-01,5.236052e-01,1.889065e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643473000000e+08,3.643473610000e+08,1.275410e+01,4.572566e-01,6.868853e+00,3.355654e-01,5.385604e-01,1.787248e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643473610000e+08,3.643474220000e+08,1.103279e+01,4.252827e-01,5.967213e+00,3.127670e-01,5.408618e-01,1.920911e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643474220000e+08,3.643474830000e+08,1.109836e+01,4.265447e-01,5.950819e+00,3.123370e-01,5.361891e-01,1.916616e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643474830000e+08,3.643475440000e+08,1.157377e+01,4.355846e-01,5.852459e+00,3.097450e-01,5.056657e-01,1.881654e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643475440000e+08,3.643476050000e+08,1.175410e+01,4.389648e-01,6.131147e+00,3.170341e-01,5.216178e-01,1.865538e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643476050000e+08,3.643476660000e+08,1.196721e+01,4.429264e-01,6.114754e+00,3.166099e-01,5.109589e-01,1.850138e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643476660000e+08,3.643477270000e+08,1.213115e+01,4.459499e-01,6.196721e+00,3.187250e-01,5.108108e-01,1.837607e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643477270000e+08,3.643477880000e+08,1.137705e+01,4.318669e-01,5.852459e+00,3.097450e-01,5.144092e-01,1.897186e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643477880000e+08,3.643478490000e+08,1.213115e+01,4.459499e-01,6.442623e+00,3.249874e-01,5.310811e-01,1.834482e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643478490000e+08,3.643479100000e+08,1.136066e+01,4.315556e-01,5.704918e+00,3.058157e-01,5.021645e-01,1.899325e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643479100000e+08,3.643479710000e+08,1.126229e+01,4.296834e-01,5.557377e+00,3.018353e-01,4.934498e-01,1.907455e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643479710000e+08,3.643480320000e+08,1.180328e+01,4.398822e-01,6.311475e+00,3.216625e-01,5.347222e-01,1.858891e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643480320000e+08,3.643480930000e+08,1.173771e+01,4.386586e-01,6.327869e+00,3.220800e-01,5.391061e-01,1.862864e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643480930000e+08,3.643481540000e+08,1.232787e+01,4.495511e-01,6.672131e+00,3.307253e-01,5.412234e-01,1.817105e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643481540000e+08,3.643482150000e+08,1.095082e+01,4.236999e-01,5.426229e+00,2.982526e-01,4.955090e-01,1.934480e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643482150000e+08,3.643482760000e+08,1.190164e+01,4.417113e-01,6.163934e+00,3.178807e-01,5.179063e-01,1.854484e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643482760000e+08,3.643483370000e+08,1.103279e+01,4.252827e-01,5.868853e+00,3.101785e-01,5.319465e-01,1.923420e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643483370000e+08,3.643483980000e+08,1.144262e+01,4.331097e-01,5.688525e+00,3.053760e-01,4.971347e-01,1.892497e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643483980000e+08,3.643484590000e+08,1.191803e+01,4.420154e-01,6.213115e+00,3.191463e-01,5.213205e-01,1.852711e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643484590000e+08,3.643485200000e+08,1.195082e+01,4.426230e-01,6.114754e+00,3.166099e-01,5.116598e-01,1.851348e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643485200000e+08,3.643485810000e+08,1.178689e+01,4.395766e-01,6.196721e+00,3.187250e-01,5.257302e-01,1.862215e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643485810000e+08,3.643486420000e+08,1.200000e+01,4.435328e-01,6.475410e+00,3.258132e-01,5.396175e-01,1.842243e-02,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643486590000e+08,3.643487200000e+08,1.198361e+01,4.432297e-01,6.278688e+00,3.208260e-01,5.239398e-01,1.847196e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643487200000e+08,3.643487810000e+08,1.173771e+01,4.386586e-01,6.000000e+00,3.136250e-01,5.111732e-01,1.868121e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643487810000e+08,3.643488420000e+08,1.144262e+01,4.331097e-01,5.754098e+00,3.071311e-01,5.028653e-01,1.892497e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643488420000e+08,3.643489030000e+08,1.170492e+01,4.380455e-01,5.737705e+00,3.066932e-01,4.901961e-01,1.870843e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643489030000e+08,3.643489640000e+08,1.116393e+01,4.278029e-01,6.032787e+00,3.144808e-01,5.403818e-01,1.909745e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643489640000e+08,3.643490250000e+08,1.193443e+01,4.423193e-01,6.606557e+00,3.290960e-01,5.535714e-01,1.842456e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643490250000e+08,3.643490860000e+08,1.170492e+01,4.380455e-01,6.245902e+00,3.199872e-01,5.336134e-01,1.866970e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643490860000e+08,3.643491470000e+08,1.070492e+01,4.189158e-01,5.770492e+00,3.075683e-01,5.390505e-01,1.950675e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643491470000e+08,3.643492080000e+08,1.147541e+01,4.337297e-01,5.836066e+00,3.093109e-01,5.085714e-01,1.889545e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643492080000e+08,3.643492690000e+08,1.232787e+01,4.495511e-01,6.573771e+00,3.282784e-01,5.332447e-01,1.819278e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643492690000e+08,3.643493300000e+08,1.178689e+01,4.395766e-01,6.360656e+00,3.229134e-01,5.396384e-01,1.858816e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643493300000e+08,3.643493910000e+08,1.126229e+01,4.296834e-01,6.065574e+00,3.153342e-01,5.385735e-01,1.901934e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643493910000e+08,3.643494520000e+08,1.134426e+01,4.312441e-01,5.655738e+00,3.044947e-01,4.985549e-01,1.900707e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643494520000e+08,3.643495130000e+08,1.157377e+01,4.355846e-01,5.983606e+00,3.131963e-01,5.169972e-01,1.880687e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643495130000e+08,3.643495740000e+08,1.175410e+01,4.389648e-01,6.213115e+00,3.191463e-01,5.285913e-01,1.864229e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643495740000e+08,3.643496350000e+08,1.180328e+01,4.398822e-01,6.360656e+00,3.229134e-01,5.388889e-01,1.857745e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643496350000e+08,3.643496960000e+08,1.177049e+01,4.392709e-01,6.229508e+00,3.195670e-01,5.292479e-01,1.862788e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643496960000e+08,3.643497570000e+08,1.121311e+01,4.287441e-01,5.491803e+00,3.000493e-01,4.897661e-01,1.911397e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643497570000e+08,3.643498180000e+08,1.257377e+01,4.540125e-01,6.393443e+00,3.237445e-01,5.084746e-01,1.805136e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643498180000e+08,3.643498790000e+08,1.140984e+01,4.324887e-01,6.131147e+00,3.170341e-01,5.373563e-01,1.889948e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643498790000e+08,3.643499400000e+08,1.160656e+01,4.362011e-01,6.016394e+00,3.140532e-01,5.183616e-01,1.877848e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643499400000e+08,3.643500010000e+08,1.196721e+01,4.429264e-01,5.934426e+00,3.119065e-01,4.958904e-01,1.850521e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643500010000e+08,3.643500620000e+08,1.209836e+01,4.453468e-01,6.409836e+00,3.241594e-01,5.298103e-01,1.837251e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643500620000e+08,3.643501230000e+08,1.190164e+01,4.417113e-01,6.245902e+00,3.199872e-01,5.247934e-01,1.853391e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643501230000e+08,3.643501840000e+08,1.181967e+01,4.401876e-01,5.770492e+00,3.075683e-01,4.882108e-01,1.861580e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643501840000e+08,3.643502450000e+08,1.118033e+01,4.281169e-01,5.819672e+00,3.088761e-01,5.205278e-01,1.912985e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643502450000e+08,3.643503060000e+08,1.119672e+01,4.284306e-01,5.377049e+00,2.968979e-01,4.802343e-01,1.911701e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643503060000e+08,3.643503670000e+08,1.131148e+01,4.306205e-01,5.918033e+00,3.114754e-01,5.231884e-01,1.901419e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643503670000e+08,3.643504280000e+08,1.200000e+01,4.435328e-01,6.114754e+00,3.166099e-01,5.095628e-01,1.847715e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643504280000e+08,3.643504890000e+08,1.045902e+01,4.140764e-01,5.098361e+00,2.891015e-01,4.874608e-01,1.978896e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643504890000e+08,3.643505500000e+08,1.139344e+01,4.321779e-01,5.950819e+00,3.123370e-01,5.223022e-01,1.894720e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643505500000e+08,3.643506110000e+08,1.109836e+01,4.265447e-01,5.622951e+00,3.036108e-01,5.066470e-01,1.921486e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643506110000e+08,3.643506720000e+08,1.088525e+01,4.224295e-01,5.836066e+00,3.093109e-01,5.361446e-01,1.935300e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643506720000e+08,3.643507330000e+08,1.170492e+01,4.380455e-01,5.803279e+00,3.084408e-01,4.957983e-01,1.871137e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643507330000e+08,3.643507940000e+08,1.067213e+01,4.182738e-01,5.639344e+00,3.040531e-01,5.284178e-01,1.956487e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643507940000e+08,3.643508550000e+08,1.198361e+01,4.432297e-01,6.508197e+00,3.266370e-01,5.430917e-01,1.842436e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643508550000e+08,3.643509160000e+08,1.055738e+01,4.160189e-01,5.360656e+00,2.964450e-01,5.077640e-01,1.970039e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643509160000e+08,3.643509770000e+08,1.240984e+01,4.510432e-01,6.491803e+00,3.262254e-01,5.231175e-01,1.815338e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643509770000e+08,3.643510380000e+08,1.106557e+01,4.259141e-01,5.786885e+00,3.080048e-01,5.229630e-01,1.922470e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643510380000e+08,3.643510990000e+08,1.181967e+01,4.401876e-01,6.049181e+00,3.149078e-01,5.117892e-01,1.861580e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643510990000e+08,3.643511600000e+08,1.103279e+01,4.252827e-01,5.655738e+00,3.044947e-01,5.126300e-01,1.926743e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643511600000e+08,3.643512210000e+08,1.180328e+01,4.398822e-01,6.049181e+00,3.149078e-01,5.125000e-01,1.862808e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643512210000e+08,3.643512820000e+08,1.237705e+01,4.504469e-01,6.016394e+00,3.140532e-01,4.860927e-01,1.818982e-02,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
