#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281445000000e+08,2.450000e+01,2.050000e+01,1.010000e+03,29379800001
3.281458800000e+08,2.450000e+01,2.020000e+01,1.010000e+03,29379800002
3.281473800000e+08,2.450000e+01,1.990000e+01,1.010000e+03,29379800003
3.281488200000e+08,2.450000e+01,1.970000e+01,1.010000e+03,29379800004
3.281502600000e+08,2.460000e+01,1.970000e+01,1.010000e+03,29379800005
3.281517000000e+08,2.460000e+01,1.950000e+01,1.010000e+03,29379800006
3.281530800000e+08,2.450000e+01,1.950000e+01,1.010000e+03,29379800007
3.281545200000e+08,2.450000e+01,1.950000e+01,1.010000e+03,29379800008
3.281559600000e+08,2.460000e+01,1.930000e+01,1.010000e+03,29379800009
3.281574000000e+08,2.460000e+01,1.900000e+01,1.010000e+03,29379800010
3.281588400000e+08,2.450000e+01,1.890000e+01,1.010000e+03,29379800011
3.281602200000e+08,2.460000e+01,1.870000e+01,1.010000e+03,29379800012
3.281616600000e+08,2.470000e+01,1.840000e+01,1.010000e+03,29379800013
3.281631000000e+08,2.460000e+01,1.840000e+01,1.010000e+03,29379800014
3.281645400000e+08,2.450000e+01,1.820000e+01,1.010000e+03,29379800015
3.281659800000e+08,2.460000e+01,1.810000e+01,1.010000e+03,29379800016
3.281673600000e+08,2.450000e+01,1.820000e+01,1.010000e+03,29379800017
3.281688000000e+08,2.450000e+01,1.840000e+01,1.011000e+03,29379800018
3.281702400000e+08,2.450000e+01,1.890000e+01,1.011000e+03,29379800019
3.281716800000e+08,2.450000e+01,1.900000e+01,1.011000e+03,29379800020
3.281731200000e+08,2.430000e+01,1.930000e+01,1.011000e+03,29379800021
3.281745600000e+08,2.420000e+01,1.960000e+01,1.011000e+03,29379800022
3.281760000000e+08,2.410000e+01,2.010000e+01,1.011000e+03,29379800023
3.281774400000e+08,2.410000e+01,2.040000e+01,1.011000e+03,29379800024
3.281788800000e+08,2.410000e+01,2.070000e+01,1.011000e+03,29379800025
3.281803200000e+08,2.410000e+01,2.130000e+01,1.011000e+03,29379800026
3.281817600000e+08,2.410000e+01,2.150000e+01,1.011000e+03,29379800027
3.281832000000e+08,2.410000e+01,2.190000e+01,1.011000e+03,29379800028
3.281846400000e+08,2.410000e+01,2.230000e+01,1.011000e+03,29379800029
3.281860800000e+08,2.400000e+01,2.270000e+01,1.011000e+03,29379800030
3.281874600000e+08,2.410000e+01,2.300000e+01,1.011000e+03,29379800031
3.281889000000e+08,2.430000e+01,2.330000e+01,1.011000e+03,29379800032
3.281903400000e+08,2.440000e+01,2.370000e+01,1.011000e+03,29379800033
3.281917800000e+08,2.450000e+01,2.410000e+01,1.010000e+03,29379800034
3.281932200000e+08,2.450000e+01,2.420000e+01,1.010000e+03,29379800035
3.281946600000e+08,2.450000e+01,2.450000e+01,1.010000e+03,29379800036
3.281961000000e+08,2.450000e+01,2.460000e+01,1.010000e+03,29379800037
3.281975400000e+08,2.450000e+01,2.480000e+01,1.010000e+03,29379800038
3.281989200000e+08,2.450000e+01,2.480000e+01,1.009000e+03,29379800039
3.282003600000e+08,2.460000e+01,2.500000e+01,1.009000e+03,29379800040
3.282018000000e+08,2.460000e+01,2.510000e+01,1.009000e+03,29379800041
3.282032400000e+08,2.460000e+01,2.520000e+01,1.009000e+03,29379800042
3.282046200000e+08,2.450000e+01,2.520000e+01,1.009000e+03,29379800043
3.282060600000e+08,2.460000e+01,2.520000e+01,1.009000e+03,29379800044
3.282075000000e+08,2.460000e+01,2.520000e+01,1.009000e+03,29379800045
3.282088800000e+08,2.460000e+01,2.520000e+01,1.009000e+03,29379800046
3.282103200000e+08,2.460000e+01,2.510000e+01,1.008000e+03,29379800047
3.282117000000e+08,2.460000e+01,2.500000e+01,1.008000e+03,29379800048
3.282131400000e+08,2.460000e+01,2.490000e+01,1.008000e+03,29379800049
3.282145800000e+08,2.460000e+01,2.470000e+01,1.009000e+03,29379800050
3.282159600000e+08,2.460000e+01,2.430000e+01,1.009000e+03,29379800051
3.282174000000e+08,2.460000e+01,2.400000e+01,1.009000e+03,29379800052
3.282188400000e+08,2.470000e+01,2.360000e+01,1.009000e+03,29379800053
3.282202200000e+08,2.470000e+01,2.330000e+01,1.009000e+03,29379800054
3.282216600000e+08,2.470000e+01,2.300000e+01,1.009000e+03,29379800055
3.282231000000e+08,2.470000e+01,2.270000e+01,1.009000e+03,29379800056
3.282245400000e+08,2.470000e+01,2.230000e+01,1.009000e+03,29379800057
3.282259200000e+08,2.470000e+01,2.200000e+01,1.010000e+03,29379800058
3.282273600000e+08,2.470000e+01,2.180000e+01,1.010000e+03,29379800059
3.282288000000e+08,2.470000e+01,2.160000e+01,1.010000e+03,29379800060
3.282302400000e+08,2.470000e+01,2.130000e+01,1.010000e+03,29379900001
3.282316800000e+08,2.470000e+01,2.100000e+01,1.010000e+03,29379900002
3.282331200000e+08,2.470000e+01,2.070000e+01,1.011000e+03,29379900003
3.282345600000e+08,2.470000e+01,2.050000e+01,1.011000e+03,29379900004
3.282360000000e+08,2.470000e+01,2.030000e+01,1.011000e+03,29379900005
3.282373800000e+08,2.470000e+01,2.000000e+01,1.011000e+03,29379900006
3.282388800000e+08,2.470000e+01,1.960000e+01,1.011000e+03,29379900007
3.282403200000e+08,2.480000e+01,1.940000e+01,1.011000e+03,29379900008
3.282417600000e+08,2.480000e+01,1.930000e+01,1.011000e+03,29379900009
3.282431400000e+08,2.480000e+01,1.920000e+01,1.011000e+03,29379900010
3.282445800000e+08,2.470000e+01,1.890000e+01,1.011000e+03,29379900011
3.282460200000e+08,2.470000e+01,1.880000e+01,1.011000e+03,29379900012
3.282474000000e+08,2.470000e+01,1.870000e+01,1.012000e+03,29379900013
3.282488400000e+08,2.470000e+01,1.860000e+01,1.012000e+03,29379900014
3.282502800000e+08,2.470000e+01,1.830000e+01,1.012000e+03,29379900015
3.282517200000e+08,2.470000e+01,1.820000e+01,1.012000e+03,29379900016
3.282531600000e+08,2.470000e+01,1.820000e+01,1.012000e+03,29379900017
3.282546000000e+08,2.470000e+01,1.830000e+01,1.013000e+03,29379900018
3.282560400000e+08,2.470000e+01,1.850000e+01,1.013000e+03,29379900019
3.282574800000e+08,2.470000e+01,1.870000e+01,1.013000e+03,29379900020
3.282589200000e+08,2.470000e+01,1.920000e+01,1.013000e+03,29379900021
3.282603600000e+08,2.470000e+01,1.980000e+01,1.013000e+03,29379900022
3.282618000000e+08,2.470000e+01,2.010000e+01,1.013000e+03,29379900023
3.282632400000e+08,2.470000e+01,2.060000e+01,1.013000e+03,29379900024
3.282646800000e+08,2.470000e+01,2.080000e+01,1.013000e+03,29379900025
3.282661200000e+08,2.470000e+01,2.110000e+01,1.013000e+03,29379900026
3.282675600000e+08,2.470000e+01,2.150000e+01,1.013000e+03,29379900027
3.282690000000e+08,2.470000e+01,2.190000e+01,1.013000e+03,29379900028
3.282704400000e+08,2.470000e+01,2.230000e+01,1.013000e+03,29379900029
3.282718800000e+08,2.470000e+01,2.280000e+01,1.013000e+03,29379900030
3.282733200000e+08,2.470000e+01,2.340000e+01,1.012000e+03,29379900031
3.282747600000e+08,2.470000e+01,2.390000e+01,1.012000e+03,29379900032
3.282762000000e+08,2.470000e+01,2.450000e+01,1.012000e+03,29379900033
3.282776400000e+08,2.490000e+01,2.480000e+01,1.012000e+03,29379900034
3.282790800000e+08,2.490000e+01,2.490000e+01,1.012000e+03,29379900035
3.282805800000e+08,2.480000e+01,2.540000e+01,1.011000e+03,29379900036
3.282819600000e+08,2.470000e+01,2.570000e+01,1.011000e+03,29379900037
3.282834000000e+08,2.460000e+01,2.580000e+01,1.011000e+03,29379900038
3.282848400000e+08,2.450000e+01,2.640000e+01,1.011000e+03,29379900039
3.282862200000e+08,2.450000e+01,2.640000e+01,1.011000e+03,29379900040
3.282876600000e+08,2.450000e+01,2.650000e+01,1.011000e+03,29379900041
3.282891000000e+08,2.440000e+01,2.650000e+01,1.010000e+03,29379900042
3.282905400000e+08,2.440000e+01,2.670000e+01,1.010000e+03,29379900043
3.282919200000e+08,2.440000e+01,2.680000e+01,1.010000e+03,29379900044
