#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.632256930161e+08,3.632269599735e+08,1.266957402706e+03,47440,47428,42613,12,12,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400001,0,0,0
2,3.632269650320e+08,3.632282329928e+08,1.267960755348e+03,47443,47435,42459,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400002,0,0,0
3,3.632282370013e+08,3.632295069580e+08,1.269956693470e+03,47416,47402,42504,14,14,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400003,0,0,0
4,3.632295120373e+08,3.632307739890e+08,1.261951727927e+03,47472,47462,42581,10,10,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400004,0,0,0
5,3.632307780228e+08,3.632320499645e+08,1.271941740036e+03,47455,47447,42557,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400005,0,0,0
6,3.632320530130e+08,3.632333239745e+08,1.270961544216e+03,47428,47423,42537,5,5,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400006,0,0,0
7,3.632333280942e+08,3.632346109566e+08,1.282862376690e+03,47402,47396,42663,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400007,0,0,0
8,3.632346150101e+08,3.632359029711e+08,1.287960986733e+03,47423,47415,42463,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400008,0,0,0
9,3.632359060622e+08,3.632371729927e+08,1.266930572212e+03,47428,47416,42569,12,12,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400009,0,0,0
10,3.632371770150e+08,3.632384549487e+08,1.277933684528e+03,47424,47414,42640,10,10,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400010,0,0,0
11,3.632384590168e+08,3.632397379772e+08,1.278960427225e+03,47420,47418,42626,2,2,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400011,0,0,0
12,3.632397420010e+08,3.632410259908e+08,1.283989793837e+03,47381,47374,42508,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400012,0,0,0
13,3.632410310341e+08,3.632423079384e+08,1.276904356837e+03,47424,47416,42583,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400013,0,0,0
14,3.632423120537e+08,3.632435859744e+08,1.273920764685e+03,47443,47434,42475,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400014,0,0,0
15,3.632435901282e+08,3.632448709505e+08,1.280822338581e+03,47434,47430,42516,4,4,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400015,0,0,0
16,3.632448750144e+08,3.632461539908e+08,1.278976338923e+03,47419,47411,42432,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400016,0,0,0
17,3.632461580439e+08,3.632474349849e+08,1.276941044807e+03,47415,47402,42385,13,13,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400017,0,0,0
18,3.632474390137e+08,3.632487219915e+08,1.282977802992e+03,47398,47392,42499,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400018,0,0,0
19,3.632487260109e+08,3.632500139999e+08,1.287989002347e+03,47417,47405,42355,12,12,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400019,0,0,0
20,3.632500180569e+08,3.632512979567e+08,1.279899795055e+03,47434,47427,42430,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400020,0,0,0
21,3.632513020607e+08,3.632525839852e+08,1.281924498022e+03,47429,47421,42477,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400021,0,0,0
22,3.632525880521e+08,3.632538689996e+08,1.280947538972e+03,47432,47425,42524,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400022,0,0,0
23,3.632538730005e+08,3.632551699457e+08,1.296945157826e+03,47391,47381,42388,10,10,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400023,0,0,0
24,3.632551740120e+08,3.632564659871e+08,1.291975058198e+03,47384,47378,42407,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400024,0,0,0
25,3.632564700003e+08,3.632577609651e+08,1.290964843929e+03,47389,47383,42338,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400025,0,0,0
26,3.632577650175e+08,3.632590509891e+08,1.285971590519e+03,47427,47415,42348,12,12,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400026,0,0,0
27,3.632590550048e+08,3.632603449833e+08,1.289978459120e+03,47385,47377,42362,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400027,0,0,0
28,3.632603490028e+08,3.632616299762e+08,1.280973387361e+03,47425,47420,42389,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400028,0,0,0
29,3.632616340147e+08,3.632629169479e+08,1.282933167815e+03,47413,47403,42273,10,10,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400029,0,0,0
30,3.632629210213e+08,3.632642089671e+08,1.287945768774e+03,47379,47375,42227,4,4,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400030,0,0,0
31,3.632642130617e+08,3.632655079863e+08,1.294924595773e+03,47404,47399,42354,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400031,0,0,0
32,3.632655120072e+08,3.632668039947e+08,1.291987458825e+03,47399,47389,42378,10,10,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400032,0,0,0
33,3.632668080017e+08,3.632680989960e+08,1.290994378865e+03,47380,47369,42273,11,11,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400033,0,0,0
34,3.632681030948e+08,3.632693949866e+08,1.291891858876e+03,47386,47381,42450,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400034,0,0,0
35,3.632693990086e+08,3.632706899875e+08,1.290978937745e+03,47402,47394,42462,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400035,0,0,0
36,3.632706940030e+08,3.632719879949e+08,1.293991901577e+03,47402,47395,42477,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400036,0,0,0
37,3.632719920212e+08,3.632732879613e+08,1.295940064788e+03,47391,47384,42251,7,7,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400037,0,0,0
38,3.632732920195e+08,3.632745849942e+08,1.292974715471e+03,47412,47405,42503,7,7,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400038,0,0,0
39,3.632745880574e+08,3.632758809569e+08,1.292899505556e+03,47410,47401,42365,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400039,0,0,0
40,3.632758850014e+08,3.632771929758e+08,1.307974456429e+03,47385,47377,42272,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400040,0,0,0
41,3.632771970548e+08,3.632785009962e+08,1.303941411376e+03,47373,47366,42427,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400041,0,0,0
42,3.632785050708e+08,3.632798059863e+08,1.300915513039e+03,47363,47355,42382,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400042,0,0,0
43,3.632798100171e+08,3.632811049463e+08,1.294929220140e+03,47406,47395,42270,11,11,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400043,0,0,0
44,3.632811090064e+08,3.632824069726e+08,1.297966183186e+03,47403,47395,42463,8,8,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400044,0,0,0
45,3.632824100374e+08,3.632837039994e+08,1.293962010562e+03,47404,47392,42399,12,12,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400045,0,0,0
46,3.632837080702e+08,3.632849999762e+08,1.291905975878e+03,47400,47393,42338,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400046,0,0,0
47,3.632850040135e+08,3.632862979940e+08,1.293980506241e+03,47399,47397,42392,2,2,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400047,0,0,0
48,3.632863020296e+08,3.632876049805e+08,1.302950987875e+03,47389,47378,42343,11,11,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400048,0,0,0
49,3.632876090137e+08,3.632889089939e+08,1.299980257630e+03,47390,47388,42280,2,2,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400049,0,0,0
50,3.632889130105e+08,3.632902219940e+08,1.308983547151e+03,47354,47349,42239,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400050,0,0,0
51,3.632902260177e+08,3.632915219984e+08,1.295980726480e+03,47405,47399,42412,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400051,0,0,0
52,3.632915260063e+08,3.632928269937e+08,1.300987401783e+03,47359,47354,42339,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400052,0,0,0
53,3.632928320104e+08,3.632941379978e+08,1.305987448394e+03,47371,47367,42290,4,4,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400053,0,0,0
54,3.632941420502e+08,3.632954618570e+08,1.319806798398e+03,47336,47329,42339,7,7,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400054,0,0,0
55,3.632954660070e+08,3.632967849645e+08,1.318957519233e+03,47336,47327,42259,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400055,0,0,0
56,3.632967900337e+08,3.632981079854e+08,1.317951698303e+03,47364,47361,42323,3,3,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400056,0,0,0
57,3.632981120154e+08,3.632994289579e+08,1.316942519784e+03,47360,47355,42347,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400057,0,0,0
58,3.632994330541e+08,3.633007599800e+08,1.326925880909e+03,47340,47331,42247,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400058,0,0,0
59,3.633007640208e+08,3.633020979899e+08,1.333969007313e+03,47330,47320,42328,10,10,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400059,0,0,0
60,3.633021020002e+08,3.633034319496e+08,1.329949413955e+03,47334,47326,42252,8,8,0,2,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400060,0,0,0
61,3.633034360503e+08,3.633047649785e+08,1.328928182244e+03,47339,47334,42243,5,5,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400061,0,0,0
62,3.633047690030e+08,3.633060999900e+08,1.330987047076e+03,47318,47306,42105,12,12,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400062,0,0,0
63,3.633061040035e+08,3.633074289847e+08,1.324981188655e+03,47351,47342,42318,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400063,0,0,0
64,3.633074330404e+08,3.633087729457e+08,1.339905317962e+03,47320,47310,42204,10,10,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400064,0,0,0
65,3.633087771065e+08,3.633101079967e+08,1.330890261173e+03,47329,47323,42242,6,6,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400065,0,0,0
66,3.633101120143e+08,3.633114409136e+08,1.328899316192e+03,47331,47322,42353,9,9,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400066,0,0,0
67,3.633114450037e+08,3.633127959694e+08,1.350965681672e+03,47288,47284,42154,4,4,0,1,e,A,2018,7,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420400067,0,0,0
1,3.633128000970e+08,3.633141379674e+08,1.337870374501e+03,47293,47285,42186,8,8,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500001,0,0,0
2,3.633141430378e+08,3.633154909932e+08,1.347955491960e+03,47293,47287,42218,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500002,0,0,0
3,3.633154950001e+08,3.633168259340e+08,1.330933956802e+03,47308,47303,42085,5,5,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500003,0,0,0
4,3.633168301251e+08,3.633181699956e+08,1.339870507658e+03,47316,47308,42314,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500004,0,0,0
5,3.633181740092e+08,3.633195139901e+08,1.339980925024e+03,47303,47294,42162,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500005,0,0,0
6,3.633195180149e+08,3.633208498744e+08,1.331859470427e+03,47301,47291,42265,10,10,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500006,0,0,0
7,3.633208540170e+08,3.633221909847e+08,1.336967667520e+03,47322,47313,42265,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500007,0,0,0
8,3.633221950070e+08,3.633235289844e+08,1.333977323592e+03,47332,47328,42166,4,4,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500008,0,0,0
9,3.633235320064e+08,3.633248669079e+08,1.334901568055e+03,47329,47320,42342,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500009,0,0,0
10,3.633248700981e+08,3.633262189895e+08,1.348891470611e+03,47295,47290,42056,5,5,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500010,0,0,0
11,3.633262230322e+08,3.633275629842e+08,1.339952033043e+03,47299,47293,42146,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500011,0,0,0
12,3.633275670462e+08,3.633289159463e+08,1.348900080919e+03,47296,47288,42210,8,8,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500012,0,0,0
13,3.633289200097e+08,3.633302629891e+08,1.342979441524e+03,47301,47290,42199,11,11,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500013,0,0,0
14,3.633302670003e+08,3.633316189465e+08,1.351946222305e+03,47281,47274,42005,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500014,0,0,0
15,3.633316230254e+08,3.633329769938e+08,1.353968426108e+03,47249,47245,42047,4,4,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500015,0,0,0
16,3.633329820362e+08,3.633343259993e+08,1.343963068485e+03,47309,47301,42263,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500016,0,0,0
17,3.633343300813e+08,3.633356759357e+08,1.345854339778e+03,47295,47282,42249,13,13,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500017,0,0,0
18,3.633356800056e+08,3.633370379250e+08,1.357919374824e+03,47259,47247,42065,12,12,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500018,0,0,0
19,3.633370420037e+08,3.633383849991e+08,1.342995401800e+03,47313,47306,42246,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500019,0,0,0
20,3.633383890030e+08,3.633397479879e+08,1.358984902084e+03,47258,47255,42140,3,3,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500020,0,0,0
21,3.633397520304e+08,3.633411039945e+08,1.351964094341e+03,47270,47260,42169,10,10,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500021,0,0,0
22,3.633411080179e+08,3.633424619849e+08,1.353966979146e+03,47264,47256,42103,8,8,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500022,0,0,0
23,3.633424660111e+08,3.633438079982e+08,1.341987067282e+03,47299,47292,42080,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500023,0,0,0
24,3.633438120044e+08,3.633451659990e+08,1.353994599164e+03,47288,47277,42121,11,11,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500024,0,0,0
25,3.633451690149e+08,3.633465209761e+08,1.351961186469e+03,47267,47258,42107,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500025,0,0,0
26,3.633465251090e+08,3.633478829889e+08,1.357879932404e+03,47267,47258,42101,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500026,0,0,0
27,3.633478870339e+08,3.633492339996e+08,1.346965731144e+03,47298,47287,42108,11,11,0,2,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500027,0,0,0
28,3.633492380062e+08,3.633505939961e+08,1.355989900172e+03,47268,47259,42164,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500028,0,0,0
29,3.633505980016e+08,3.633519499976e+08,1.351995987296e+03,47297,47292,42179,5,5,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500029,0,0,0
30,3.633519540090e+08,3.633532949318e+08,1.340922815502e+03,47294,47287,42138,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500030,0,0,0
31,3.633533000064e+08,3.633546468810e+08,1.346874521732e+03,47287,47278,42184,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500031,0,0,0
32,3.633546510473e+08,3.633559929902e+08,1.341942871988e+03,47305,47298,42227,7,7,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500032,0,0,0
33,3.633559970130e+08,3.633573249916e+08,1.327978579700e+03,47307,47298,42217,9,9,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500033,0,0,0
34,3.633573290105e+08,3.633586739953e+08,1.344984861732e+03,47289,47283,42190,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500034,0,0,0
35,3.633586790014e+08,3.633600279862e+08,1.348984863520e+03,47298,47292,42241,6,6,0,1,e,A,2018,7,7,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3420500035,0,0,0
