#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863264680000e+08,2.863265290000e+08,3.862295e+01,7.957155e-01,3.572131e+01,7.652420e-01,9.248726e-01,5.430657e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863265290000e+08,2.863265900000e+08,3.809836e+01,7.902932e-01,3.542623e+01,7.620747e-01,9.298623e-01,5.297451e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863265900000e+08,2.863266510000e+08,3.886885e+01,7.982445e-01,3.614754e+01,7.697939e-01,9.299874e-01,5.240358e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863266510000e+08,2.863267120000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863267120000e+08,2.863267730000e+08,3.898361e+01,7.994220e-01,3.624590e+01,7.708405e-01,9.297729e-01,5.240043e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863267730000e+08,2.863268340000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863268340000e+08,2.863268950000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863268950000e+08,2.863269560000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863269560000e+08,2.863270170000e+08,3.983607e+01,8.081152e-01,3.678688e+01,7.765718e-01,9.234568e-01,5.393349e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863270170000e+08,2.863270780000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863270780000e+08,2.863271390000e+08,3.932787e+01,8.029441e-01,3.603279e+01,7.685710e-01,9.162151e-01,5.656744e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863271390000e+08,2.863272000000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863272000000e+08,2.863272610000e+08,4.013115e+01,8.111027e-01,3.767213e+01,7.858599e-01,9.387255e-01,4.847341e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863272610000e+08,2.863273220000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863273220000e+08,2.863273830000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863273830000e+08,2.863274440000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863274440000e+08,2.863275050000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863275050000e+08,2.863275660000e+08,4.068853e+01,8.167160e-01,3.816393e+01,7.909729e-01,9.379532e-01,4.842273e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863275660000e+08,2.863276270000e+08,3.955738e+01,8.052835e-01,3.696721e+01,7.784728e-01,9.345213e-01,5.035771e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863276760000e+08,2.863277370000e+08,4.026229e+01,8.124270e-01,3.772131e+01,7.863728e-01,9.368892e-01,4.906612e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863277370000e+08,2.863277980000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863277980000e+08,2.863278590000e+08,4.101639e+01,8.199999e-01,3.827869e+01,7.921613e-01,9.332534e-01,4.989657e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863278590000e+08,2.863279200000e+08,3.954099e+01,8.051167e-01,3.722951e+01,7.812297e-01,9.415423e-01,4.776967e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863279200000e+08,2.863279810000e+08,4.070492e+01,8.168805e-01,3.752459e+01,7.843196e-01,9.218687e-01,5.385906e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863279810000e+08,2.863280420000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863280420000e+08,2.863281030000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863281030000e+08,2.863281640000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,9.311064e-01,5.175308e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863281640000e+08,2.863282250000e+08,4.103279e+01,8.201638e-01,3.806557e+01,7.899530e-01,9.276868e-01,5.177012e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863282250000e+08,2.863282860000e+08,4.054099e+01,8.152339e-01,3.814754e+01,7.908031e-01,9.409624e-01,4.739565e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863282860000e+08,2.863283470000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863283470000e+08,2.863284080000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863284080000e+08,2.863284690000e+08,3.849180e+01,7.943634e-01,3.613115e+01,7.696193e-01,9.386712e-01,4.951535e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863284690000e+08,2.863285300000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863285300000e+08,2.863285910000e+08,3.903279e+01,7.999260e-01,3.673771e+01,7.760525e-01,9.412012e-01,4.821098e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863285910000e+08,2.863286520000e+08,3.950820e+01,8.047828e-01,3.709836e+01,7.798524e-01,9.390041e-01,4.875010e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863286520000e+08,2.863287130000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,9.388005e-01,4.841600e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863287130000e+08,2.863287740000e+08,3.962295e+01,8.059507e-01,3.650820e+01,7.736246e-01,9.213902e-01,5.474215e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863287740000e+08,2.863288350000e+08,3.901639e+01,7.997581e-01,3.665574e+01,7.751862e-01,9.394958e-01,4.887105e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863288710000e+08,2.863289320000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863289320000e+08,2.863289930000e+08,3.931147e+01,8.027767e-01,3.637705e+01,7.722338e-01,9.253545e-01,5.366997e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863289930000e+08,2.863290540000e+08,3.836066e+01,7.930090e-01,3.563934e+01,7.643635e-01,9.290598e-01,5.307135e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863290540000e+08,2.863291150000e+08,3.993443e+01,8.091123e-01,3.727869e+01,7.817456e-01,9.334975e-01,5.048203e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863291150000e+08,2.863291760000e+08,4.019672e+01,8.117651e-01,3.760656e+01,7.851757e-01,9.355628e-01,4.958434e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863291760000e+08,2.863292370000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863292370000e+08,2.863292980000e+08,4.042623e+01,8.140793e-01,3.763934e+01,7.855179e-01,9.310625e-01,5.101769e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863292980000e+08,2.863293590000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863293590000e+08,2.863294200000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863294200000e+08,2.863294810000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863294810000e+08,2.863295420000e+08,3.968853e+01,8.066174e-01,3.700000e+01,7.788179e-01,9.322594e-01,5.107349e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863295420000e+08,2.863296030000e+08,3.991803e+01,8.089462e-01,3.677049e+01,7.763987e-01,9.211499e-01,5.461561e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863296030000e+08,2.863296640000e+08,3.942623e+01,8.039475e-01,3.688525e+01,7.776093e-01,9.355509e-01,5.007080e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863296640000e+08,2.863297250000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863297250000e+08,2.863297860000e+08,4.052459e+01,8.150690e-01,3.791803e+01,7.884206e-01,9.356796e-01,4.934165e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863297860000e+08,2.863298470000e+08,3.991803e+01,8.089462e-01,3.731147e+01,7.820892e-01,9.347023e-01,5.006522e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863298470000e+08,2.863299080000e+08,4.042623e+01,8.140793e-01,3.757377e+01,7.848334e-01,9.294404e-01,5.156944e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863299080000e+08,2.863299690000e+08,3.936066e+01,8.032787e-01,3.662295e+01,7.748395e-01,9.304457e-01,5.191723e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863299690000e+08,2.863300300000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863300690000e+08,2.863301300000e+08,3.990164e+01,8.087801e-01,3.757377e+01,7.848334e-01,9.416598e-01,4.750843e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863301300000e+08,2.863301910000e+08,3.955738e+01,8.052835e-01,3.686885e+01,7.774364e-01,9.320348e-01,5.123665e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863301910000e+08,2.863302520000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863302520000e+08,2.863303130000e+08,3.914754e+01,8.011011e-01,3.673771e+01,7.760525e-01,9.384422e-01,4.918448e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863303130000e+08,2.863303740000e+08,3.986885e+01,8.084477e-01,3.731147e+01,7.820892e-01,9.358553e-01,4.968246e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863303740000e+08,2.863304350000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863304350000e+08,2.863304960000e+08,3.996721e+01,8.094444e-01,3.722951e+01,7.812297e-01,9.315012e-01,5.115832e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863304960000e+08,2.863305570000e+08,4.109836e+01,8.208188e-01,3.790164e+01,7.882501e-01,9.222178e-01,5.349088e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863305570000e+08,2.863306180000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863306180000e+08,2.863306790000e+08,3.957377e+01,8.054504e-01,3.660656e+01,7.746661e-01,9.250207e-01,5.360160e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863306790000e+08,2.863307400000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863307400000e+08,2.863308010000e+08,3.978688e+01,8.076162e-01,3.698361e+01,7.786454e-01,9.295427e-01,5.194729e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863308010000e+08,2.863308620000e+08,3.970492e+01,8.067839e-01,3.726229e+01,7.815737e-01,9.384806e-01,4.882380e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863308620000e+08,2.863309230000e+08,3.829508e+01,7.923309e-01,3.568853e+01,7.648907e-01,9.319350e-01,5.210969e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863309230000e+08,2.863309840000e+08,3.940984e+01,8.037804e-01,3.695082e+01,7.783002e-01,9.376040e-01,4.933110e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863309840000e+08,2.863310450000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863310450000e+08,2.863311060000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863311060000e+08,2.863311670000e+08,4.088525e+01,8.186879e-01,3.803279e+01,7.896128e-01,9.302326e-01,5.101217e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863311670000e+08,2.863312280000e+08,4.090164e+01,8.188520e-01,3.809836e+01,7.902932e-01,9.314629e-01,5.058366e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863312680000e+08,2.863313290000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863313290000e+08,2.863313900000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863313900000e+08,2.863314510000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863314510000e+08,2.863315120000e+08,3.859016e+01,7.953777e-01,3.596721e+01,7.678714e-01,9.320306e-01,5.187626e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863315120000e+08,2.863315730000e+08,3.877049e+01,7.972339e-01,3.591803e+01,7.673463e-01,9.264271e-01,5.368452e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863315730000e+08,2.863316340000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863316340000e+08,2.863316950000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863316950000e+08,2.863317560000e+08,3.973771e+01,8.071170e-01,3.704918e+01,7.793353e-01,9.323432e-01,5.101257e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863317560000e+08,2.863318170000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863318170000e+08,2.863318780000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863318780000e+08,2.863319390000e+08,3.918033e+01,8.014365e-01,3.665574e+01,7.751862e-01,9.355649e-01,5.022262e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863319390000e+08,2.863320000000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863320000000e+08,2.863320610000e+08,3.977049e+01,8.074498e-01,3.683607e+01,7.770907e-01,9.262160e-01,5.307522e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863320610000e+08,2.863321220000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863321220000e+08,2.863321830000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863321830000e+08,2.863322440000e+08,3.913115e+01,8.009334e-01,3.672131e+01,7.758793e-01,9.384164e-01,4.920441e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863322440000e+08,2.863323050000e+08,4.096721e+01,8.195081e-01,3.780328e+01,7.872267e-01,9.227691e-01,5.340217e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863323050000e+08,2.863323660000e+08,3.968853e+01,8.066174e-01,3.634426e+01,7.718858e-01,9.157373e-01,5.645544e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863323660000e+08,2.863324270000e+08,3.840984e+01,7.935171e-01,3.588525e+01,7.669959e-01,9.342723e-01,5.119468e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863324730000e+08,2.863325340000e+08,3.960656e+01,8.057840e-01,3.696721e+01,7.784728e-01,9.333609e-01,5.073887e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863325340000e+08,2.863325950000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863325950000e+08,2.863326560000e+08,3.896721e+01,7.992539e-01,3.627869e+01,7.711891e-01,9.310055e-01,5.198390e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863326560000e+08,2.863327170000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863327170000e+08,2.863327780000e+08,3.991803e+01,8.089462e-01,3.737705e+01,7.827761e-01,9.363450e-01,4.947488e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863327780000e+08,2.863328390000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863328390000e+08,2.863329000000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863329000000e+08,2.863329610000e+08,3.957377e+01,8.054504e-01,3.655738e+01,7.741455e-01,9.237779e-01,5.400768e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863329610000e+08,2.863330220000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863330220000e+08,2.863330830000e+08,3.875410e+01,7.970653e-01,3.588525e+01,7.669959e-01,9.259729e-01,5.384814e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863330830000e+08,2.863331440000e+08,3.824590e+01,7.918220e-01,3.549180e+01,7.627797e-01,9.279897e-01,5.351942e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863331440000e+08,2.863332050000e+08,3.852459e+01,7.947016e-01,3.544262e+01,7.622510e-01,9.200000e-01,5.596351e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863332050000e+08,2.863332660000e+08,3.857377e+01,7.952088e-01,3.600000e+01,7.682213e-01,9.332767e-01,5.144381e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863332660000e+08,2.863333270000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,9.268393e-01,5.279224e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863333270000e+08,2.863333880000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863333880000e+08,2.863334490000e+08,4.034426e+01,8.132536e-01,3.727869e+01,7.817456e-01,9.240146e-01,5.341320e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863334490000e+08,2.863335100000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863335100000e+08,2.863335710000e+08,4.003279e+01,8.101081e-01,3.747541e+01,7.838055e-01,9.361179e-01,4.948595e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863335710000e+08,2.863336320000e+08,3.891803e+01,7.987493e-01,3.662295e+01,7.748395e-01,9.410278e-01,4.834866e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863336820000e+08,2.863337430000e+08,3.972131e+01,8.069504e-01,3.704918e+01,7.793353e-01,9.327281e-01,5.088829e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863337430000e+08,2.863338040000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,9.260980e-01,5.376080e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863338040000e+08,2.863338650000e+08,3.936066e+01,8.032787e-01,3.695082e+01,7.783002e-01,9.387755e-01,4.892685e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863338650000e+08,2.863339260000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863339260000e+08,2.863339870000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863339870000e+08,2.863340480000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863340480000e+08,2.863341090000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863341090000e+08,2.863341700000e+08,3.862295e+01,7.957155e-01,3.593443e+01,7.675213e-01,9.303905e-01,5.242994e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863341700000e+08,2.863342310000e+08,3.947541e+01,8.044488e-01,3.683607e+01,7.770907e-01,9.331396e-01,5.090139e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863342310000e+08,2.863342920000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863342920000e+08,2.863343530000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863343530000e+08,2.863344140000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,9.392149e-01,4.909063e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344140000e+08,2.863344750000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344750000e+08,2.863345360000e+08,3.865574e+01,7.960532e-01,3.581967e+01,7.662948e-01,9.266328e-01,5.369490e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863345360000e+08,2.863345970000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863345970000e+08,2.863346580000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863346580000e+08,2.863347190000e+08,3.955738e+01,8.052835e-01,3.721312e+01,7.810577e-01,9.407377e-01,4.806677e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863347190000e+08,2.863347800000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863347800000e+08,2.863348410000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863348910000e+08,2.863349520000e+08,3.873771e+01,7.968967e-01,3.619672e+01,7.703174e-01,9.344054e-01,5.092953e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863349520000e+08,2.863350130000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863350130000e+08,2.863350740000e+08,3.888525e+01,7.984128e-01,3.662295e+01,7.748395e-01,9.418213e-01,4.806279e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863350740000e+08,2.863351350000e+08,3.909836e+01,8.005977e-01,3.672131e+01,7.758793e-01,9.392034e-01,4.893001e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863351350000e+08,2.863351960000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863351960000e+08,2.863352570000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863352570000e+08,2.863353180000e+08,4.090164e+01,8.188520e-01,3.803279e+01,7.896128e-01,9.298597e-01,5.112782e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863353180000e+08,2.863353790000e+08,3.940984e+01,8.037804e-01,3.711475e+01,7.800247e-01,9.417637e-01,4.776400e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863353790000e+08,2.863354400000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863354400000e+08,2.863355010000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
