#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863260000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863272000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863284000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863296000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863308000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863320000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863332000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863356000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863368000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863380000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863392000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863404000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863416000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863428000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400015
2.863440000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400016
2.863452000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400017
2.863464000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400018
2.863476000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400019
2.863488000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400020
2.863500000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400021
2.863512000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400022
2.863524000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331400023
2.863536000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400024
2.863548000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400025
2.863554000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400026
2.863566000000e+08,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863578000000e+08,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863590000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400029
2.863596000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863608000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863620000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863632000000e+08,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863644000000e+08,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863650000000e+08,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863662000000e+08,2.300000e+01,8.000000e+00,9.430000e+02,22331400036
2.863674000000e+08,2.300000e+01,9.000000e+00,9.430000e+02,22331400037
2.863680000000e+08,2.300000e+01,9.000000e+00,9.430000e+02,22331400038
2.863692000000e+08,2.300000e+01,1.000000e+01,9.420000e+02,22331400039
2.863704000000e+08,2.300000e+01,1.100000e+01,9.420000e+02,22331400040
2.863716000000e+08,2.300000e+01,1.200000e+01,9.420000e+02,22331400041
2.863728000000e+08,2.300000e+01,1.300000e+01,9.420000e+02,22331400042
2.863740000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22331400043
2.863746000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22331400044
2.863758000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22331400045
2.863770000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22331400046
2.863782000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22331400047
2.863794000000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22331400048
2.863806000000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22331400049
2.863818000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22331400050
2.863830000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22331400051
2.863842000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22331400052
2.863854000000e+08,2.400000e+01,1.700000e+01,9.410000e+02,22331400053
2.863866000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22331400054
2.863878000000e+08,2.300000e+01,1.400000e+01,9.410000e+02,22331400055
2.863890000000e+08,2.300000e+01,1.300000e+01,9.410000e+02,22331400056
2.863902000000e+08,2.300000e+01,1.200000e+01,9.420000e+02,22331400057
2.863914000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22331400058
2.863926000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22331400059
2.863938000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400060
2.863950000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400061
2.863956000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400062
2.863968000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400063
2.863980000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331400064
2.863992000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331400065
2.864004000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22331400066
2.864010000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22331400067
2.864022000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400068
2.864034000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400069
2.864046000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400070
2.864058000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400071
2.864070000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400072
2.864082000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400073
2.864094000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400074
2.864106000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400075
2.864118000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400076
2.864130000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864142000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864154000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864166000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864178000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864190000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864202000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864214000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864220000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500009
2.864232000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500010
2.864244000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500011
2.864256000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500012
2.864268000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500013
2.864280000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500014
2.864292000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500015
2.864304000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331500016
2.864316000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500017
2.864328000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22331500018
2.864340000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331500019
2.864352000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331500020
2.864364000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331500021
2.864376000000e+08,2.100000e+01,5.000000e+00,9.430000e+02,22331500022
2.864388000000e+08,2.100000e+01,5.000000e+00,9.430000e+02,22331500023
2.864400000000e+08,2.100000e+01,5.000000e+00,9.430000e+02,22331500024
2.864412000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22331500025
2.864424000000e+08,2.200000e+01,6.000000e+00,9.440000e+02,22331500026
2.864436000000e+08,2.200000e+01,6.000000e+00,9.440000e+02,22331500027
2.864448000000e+08,2.200000e+01,6.000000e+00,9.440000e+02,22331500028
2.864454000000e+08,2.200000e+01,6.000000e+00,9.440000e+02,22331500029
2.864466000000e+08,2.200000e+01,6.000000e+00,9.440000e+02,22331500030
2.864478000000e+08,2.200000e+01,6.000000e+00,9.450000e+02,22331500031
2.864490000000e+08,2.200000e+01,7.000000e+00,9.450000e+02,22331500032
2.864496000000e+08,2.200000e+01,7.000000e+00,9.450000e+02,22331500033
2.864508000000e+08,2.200000e+01,7.000000e+00,9.450000e+02,22331500034
2.864520000000e+08,2.200000e+01,8.000000e+00,9.450000e+02,22331500035
2.864532000000e+08,2.300000e+01,9.000000e+00,9.450000e+02,22331500036
2.864544000000e+08,2.300000e+01,9.000000e+00,9.450000e+02,22331500037
2.864556000000e+08,2.300000e+01,1.000000e+01,9.440000e+02,22331500038
2.864568000000e+08,2.300000e+01,1.100000e+01,9.440000e+02,22331500039
2.864580000000e+08,2.300000e+01,1.200000e+01,9.440000e+02,22331500040
2.864592000000e+08,2.300000e+01,1.300000e+01,9.440000e+02,22331500041
2.864604000000e+08,2.300000e+01,1.400000e+01,9.430000e+02,22331500042
2.864616000000e+08,2.300000e+01,1.500000e+01,9.430000e+02,22331500043
2.864622000000e+08,2.200000e+01,1.500000e+01,9.430000e+02,22331500044
2.864634000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22331500045
2.864646000000e+08,2.200000e+01,1.600000e+01,9.420000e+02,22331500046
2.864652000000e+08,2.200000e+01,1.700000e+01,9.420000e+02,22331500047
2.864664000000e+08,2.200000e+01,1.700000e+01,9.420000e+02,22331500048
2.864670000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22331500049
2.864688000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22331500050
2.864700000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22331500051
2.864712000000e+08,2.200000e+01,1.700000e+01,9.420000e+02,22331500052
2.864724000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22331500053
2.864736000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22331500054
2.864748000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22331500055
2.864760000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22331500056
2.864772000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22331500057
2.864784000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22331500058
2.864796000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22331500059
2.864808000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22331500060
2.864820000000e+08,2.100000e+01,1.200000e+01,9.440000e+02,22331500061
2.864826000000e+08,2.100000e+01,1.200000e+01,9.440000e+02,22331500062
2.864838000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22331500063
2.864850000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22331500064
2.864862000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22331500065
2.864862000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22331500066
2.864874000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22331500067
2.864886000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500068
2.864898000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500069
2.864910000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500070
2.864916000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500071
2.864928000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500072
2.864934000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500073
2.864946000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22331500074
2.864958000000e+08,2.100000e+01,9.000000e+00,9.440000e+02,22331500075
2.864970000000e+08,2.100000e+01,9.000000e+00,9.450000e+02,22331500076
2.864982000000e+08,2.100000e+01,9.000000e+00,9.440000e+02,22331500077
