#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411861770000e+08,3.411862400000e+08,5.238096e-01,9.118354e-02,4.126984e-01,8.093682e-02,7.878788e-01,7.116472e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411862400000e+08,3.411863010000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,9.375000e-01,6.051537e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411863010000e+08,3.411863630000e+08,6.129032e-01,9.942603e-02,5.483871e-01,9.404761e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411863630000e+08,3.411864240000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411864240000e+08,3.411864850000e+08,3.770492e-01,7.862019e-02,2.786885e-01,6.759189e-02,7.391304e-01,9.156054e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411864850000e+08,3.411865520000e+08,4.328358e-01,8.037559e-02,3.880597e-01,7.610477e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411865520000e+08,3.411866130000e+08,5.737705e-01,9.698492e-02,4.426230e-01,8.518282e-02,7.714286e-01,7.097817e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411866130000e+08,3.411866740000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411866740000e+08,3.411867370000e+08,4.603175e-01,8.547881e-02,3.650794e-01,7.612431e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411867370000e+08,3.411867980000e+08,3.278688e-01,7.331371e-02,2.295082e-01,6.133865e-02,7.000000e-01,1.024695e-01,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411867980000e+08,3.411868670000e+08,3.478261e-01,7.099970e-02,3.043478e-01,6.641414e-02,8.750000e-01,6.750771e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411868670000e+08,3.411869280000e+08,5.245901e-01,9.273531e-02,3.770492e-01,7.862019e-02,7.187500e-01,7.948043e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411869280000e+08,3.411869890000e+08,4.754098e-01,8.828139e-02,3.606557e-01,7.689206e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411869890000e+08,3.411870520000e+08,4.126984e-01,8.093682e-02,3.333333e-01,7.273930e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411870520000e+08,3.411871140000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411871140000e+08,3.411871750000e+08,5.901639e-01,9.836066e-02,5.245901e-01,9.273531e-02,8.888889e-01,5.237828e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411871750000e+08,3.411872390000e+08,4.843750e-01,8.699632e-02,4.375000e-01,8.267973e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411872390000e+08,3.411873000000e+08,5.737705e-01,9.698492e-02,4.262295e-01,8.359049e-02,7.428572e-01,7.387642e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411873000000e+08,3.411873630000e+08,3.174603e-01,7.098629e-02,2.539683e-01,6.349207e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411873630000e+08,3.411874270000e+08,5.312500e-01,9.110862e-02,4.687500e-01,8.558165e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411874270000e+08,3.411874880000e+08,5.573770e-01,9.558937e-02,4.590164e-01,8.674594e-02,8.235294e-01,6.537870e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411874880000e+08,3.411875490000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411875490000e+08,3.411876130000e+08,5.468750e-01,9.243875e-02,4.687500e-01,8.558165e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411876130000e+08,3.411876740000e+08,4.426230e-01,8.518282e-02,3.606557e-01,7.689206e-02,8.148148e-01,7.475680e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411876740000e+08,3.411877360000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411877360000e+08,3.411877970000e+08,6.393443e-01,1.023770e-01,5.737705e-01,9.698492e-02,8.974359e-01,4.858107e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411877970000e+08,3.411878600000e+08,6.190476e-01,9.912695e-02,5.396826e-01,9.255479e-02,8.717949e-01,5.353373e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411878600000e+08,3.411879210000e+08,5.901639e-01,9.836066e-02,5.901639e-01,9.836066e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411879210000e+08,3.411879870000e+08,4.696970e-01,8.436006e-02,4.090909e-01,7.872958e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411879870000e+08,3.411880490000e+08,4.677419e-01,8.685750e-02,4.354839e-01,8.380891e-02,9.310345e-01,4.705435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411880490000e+08,3.411881110000e+08,5.483871e-01,9.404761e-02,4.677419e-01,8.685750e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411881110000e+08,3.411881740000e+08,5.555556e-01,9.390603e-02,4.285714e-01,8.247861e-02,7.714286e-01,7.097817e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411881740000e+08,3.411882350000e+08,4.098361e-01,8.196721e-02,2.786885e-01,6.759189e-02,6.800000e-01,9.329523e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411882350000e+08,3.411883030000e+08,3.970588e-01,7.641400e-02,3.529412e-01,7.204382e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411883030000e+08,3.411883650000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411883650000e+08,3.411884260000e+08,6.393443e-01,1.023770e-01,5.081967e-01,9.127483e-02,7.948718e-01,6.465899e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411884260000e+08,3.411884880000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411884880000e+08,3.411885490000e+08,5.245901e-01,9.273531e-02,3.934426e-01,8.031114e-02,7.500000e-01,7.654656e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411885490000e+08,3.411886130000e+08,5.000000e-01,8.838835e-02,4.531250e-01,8.414320e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411886130000e+08,3.411886760000e+08,3.492064e-01,7.445104e-02,2.857143e-01,6.734350e-02,8.181818e-01,8.223037e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411886760000e+08,3.411887380000e+08,5.000000e-01,8.980265e-02,4.193548e-01,8.224225e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411887380000e+08,3.411887990000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411887990000e+08,3.411888600000e+08,5.737705e-01,9.698492e-02,4.426230e-01,8.518282e-02,7.714286e-01,7.097817e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411888600000e+08,3.411889210000e+08,6.065574e-01,9.971742e-02,5.573770e-01,9.558937e-02,9.189189e-01,4.487428e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411889210000e+08,3.411889830000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411889830000e+08,3.411890480000e+08,5.384616e-01,9.101661e-02,4.923077e-01,8.702853e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411890480000e+08,3.411891130000e+08,4.769231e-01,8.565791e-02,4.153846e-01,7.994080e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411891130000e+08,3.411891790000e+08,4.393939e-01,8.159340e-02,3.636364e-01,7.422697e-02,8.275862e-01,7.014450e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411891790000e+08,3.411892400000e+08,4.754098e-01,8.828139e-02,3.606557e-01,7.689206e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411892400000e+08,3.411893080000e+08,3.970588e-01,7.641400e-02,3.088235e-01,6.739082e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411893080000e+08,3.411893690000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411893690000e+08,3.411894300000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411894300000e+08,3.411894910000e+08,5.245901e-01,9.273531e-02,4.426230e-01,8.518282e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411894910000e+08,3.411895540000e+08,5.714286e-01,9.523810e-02,4.761905e-01,8.694009e-02,8.333333e-01,6.211300e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411895540000e+08,3.411896150000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411896150000e+08,3.411896760000e+08,6.229508e-01,1.010560e-01,5.081967e-01,9.127483e-02,8.157895e-01,6.288607e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411896760000e+08,3.411897390000e+08,3.174603e-01,7.098629e-02,2.222222e-01,5.939139e-02,7.000000e-01,1.024695e-01,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411897390000e+08,3.411898000000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411898000000e+08,3.411898610000e+08,5.737705e-01,9.698492e-02,5.081967e-01,9.127483e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411898610000e+08,3.411899220000e+08,2.950820e-01,6.955148e-02,2.131148e-01,5.910740e-02,7.222222e-01,1.055718e-01,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411899220000e+08,3.411899830000e+08,5.081967e-01,9.127483e-02,4.098361e-01,8.196721e-02,8.064516e-01,7.095828e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411899830000e+08,3.411900440000e+08,4.754098e-01,8.828139e-02,3.606557e-01,7.689206e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411900440000e+08,3.411901060000e+08,5.161290e-01,9.123959e-02,4.516129e-01,8.534681e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411901060000e+08,3.411901690000e+08,6.190476e-01,9.912695e-02,5.079365e-01,8.979134e-02,8.205128e-01,6.145073e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411901690000e+08,3.411902330000e+08,6.406250e-01,1.000488e-01,4.843750e-01,8.699632e-02,7.560976e-01,6.706641e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411902330000e+08,3.411902940000e+08,4.426230e-01,8.518282e-02,3.442623e-01,7.512420e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411902940000e+08,3.411903590000e+08,6.461539e-01,9.970370e-02,5.538462e-01,9.230769e-02,8.571429e-01,5.399492e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411903590000e+08,3.411904200000e+08,4.918033e-01,8.979059e-02,3.934426e-01,8.031114e-02,8.000000e-01,7.302967e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411904200000e+08,3.411904810000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411904810000e+08,3.411905440000e+08,3.650794e-01,7.612431e-02,3.492064e-01,7.445104e-02,9.565217e-01,4.252257e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411905440000e+08,3.411906080000e+08,6.250000e-01,9.882118e-02,5.156250e-01,8.975879e-02,8.250000e-01,6.007808e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411906080000e+08,3.411906690000e+08,5.409836e-01,9.417316e-02,4.098361e-01,8.196721e-02,7.575758e-01,7.460091e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411906690000e+08,3.411907300000e+08,5.245901e-01,9.273531e-02,4.426230e-01,8.518282e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411907300000e+08,3.411907930000e+08,5.396826e-01,9.255479e-02,5.396826e-01,9.255479e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411907930000e+08,3.411908560000e+08,4.444444e-01,8.399210e-02,2.857143e-01,6.734350e-02,6.428571e-01,9.055224e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411908560000e+08,3.411909230000e+08,5.671642e-01,9.200618e-02,5.074627e-01,8.702913e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411909230000e+08,3.411909880000e+08,4.923077e-01,8.702853e-02,4.000000e-01,7.844646e-02,8.125000e-01,6.899813e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411909880000e+08,3.411910540000e+08,3.939394e-01,7.725787e-02,3.333333e-01,7.106691e-02,8.461539e-01,7.075894e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411910540000e+08,3.411911190000e+08,4.615385e-01,8.426501e-02,4.153846e-01,7.994080e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411911190000e+08,3.411911810000e+08,3.064516e-01,7.030483e-02,2.258064e-01,6.034932e-02,7.368421e-01,1.010226e-01,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411911810000e+08,3.411912440000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411912440000e+08,3.411913080000e+08,6.093750e-01,9.757809e-02,4.531250e-01,8.414320e-02,7.435898e-01,6.992011e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411913080000e+08,3.411913710000e+08,3.968254e-01,7.936508e-02,2.698413e-01,6.544612e-02,6.800000e-01,9.329523e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411913710000e+08,3.411914320000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411914320000e+08,3.411914940000e+08,5.161290e-01,9.123959e-02,4.516129e-01,8.534681e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411914940000e+08,3.411915550000e+08,4.754098e-01,8.828139e-02,3.442623e-01,7.512420e-02,7.241379e-01,8.299610e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411915550000e+08,3.411916250000e+08,4.285714e-01,7.824608e-02,4.000000e-01,7.559289e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411916250000e+08,3.411916860000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411916860000e+08,3.411917520000e+08,3.484848e-01,7.266412e-02,2.878788e-01,6.604393e-02,8.260869e-01,7.903420e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411917520000e+08,3.411918140000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411918140000e+08,3.411918770000e+08,6.190476e-01,9.912695e-02,4.761905e-01,8.694009e-02,7.692308e-01,6.746600e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411918770000e+08,3.411919380000e+08,5.737705e-01,9.698492e-02,4.754098e-01,8.828139e-02,8.285714e-01,6.370486e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411919380000e+08,3.411920000000e+08,4.838710e-01,8.834235e-02,3.870968e-01,7.901580e-02,8.000000e-01,7.302967e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411920000000e+08,3.411920620000e+08,5.161290e-01,9.123959e-02,4.516129e-01,8.534681e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411920620000e+08,3.411921240000e+08,4.677419e-01,8.685750e-02,3.709677e-01,7.735212e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411921240000e+08,3.411921850000e+08,5.081967e-01,9.127483e-02,4.918033e-01,8.979059e-02,9.677419e-01,3.173352e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411921850000e+08,3.411922470000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411922470000e+08,3.411923080000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411923080000e+08,3.411923720000e+08,4.062500e-01,7.967218e-02,3.593750e-01,7.493487e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411923720000e+08,3.411924330000e+08,4.754098e-01,8.828139e-02,2.950820e-01,6.955148e-02,6.206896e-01,9.010225e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411924330000e+08,3.411924950000e+08,4.516129e-01,8.534681e-02,4.193548e-01,8.224225e-02,9.285714e-01,4.867038e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411924950000e+08,3.411925560000e+08,5.573770e-01,9.558937e-02,4.754098e-01,8.828139e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411925560000e+08,3.411926170000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411926170000e+08,3.411926820000e+08,5.538462e-01,9.230769e-02,5.076923e-01,8.837789e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411926820000e+08,3.411927430000e+08,5.573770e-01,9.558937e-02,3.606557e-01,7.689206e-02,6.470588e-01,8.195654e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411927430000e+08,3.411928080000e+08,3.846154e-01,7.692308e-02,3.230769e-01,7.050116e-02,8.400000e-01,7.332122e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411928080000e+08,3.411928720000e+08,4.843750e-01,8.699632e-02,3.281250e-01,7.160275e-02,6.774194e-01,8.395897e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411928720000e+08,3.411929340000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411929340000e+08,3.411929960000e+08,4.677419e-01,8.685750e-02,3.548387e-01,7.565187e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411929960000e+08,3.411930580000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411930580000e+08,3.411931230000e+08,3.846154e-01,7.692308e-02,3.384615e-01,7.216024e-02,8.800000e-01,6.499231e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411931230000e+08,3.411931850000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411931850000e+08,3.411932490000e+08,4.687500e-01,8.558165e-02,3.906250e-01,7.812500e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411932490000e+08,3.411933100000e+08,5.573770e-01,9.558937e-02,4.426230e-01,8.518282e-02,7.941176e-01,6.934459e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411933100000e+08,3.411933720000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411933720000e+08,3.411934330000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411934330000e+08,3.411934960000e+08,5.079365e-01,8.979134e-02,4.444444e-01,8.399210e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411934960000e+08,3.411935570000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411935570000e+08,3.411936180000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411936180000e+08,3.411936820000e+08,4.843750e-01,8.699632e-02,4.531250e-01,8.414320e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411936820000e+08,3.411937520000e+08,5.428572e-01,8.806305e-02,4.571429e-01,8.081220e-02,8.421053e-01,5.915279e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411937520000e+08,3.411938160000e+08,5.156250e-01,8.975879e-02,4.687500e-01,8.558165e-02,9.090909e-01,5.004380e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411938160000e+08,3.411938790000e+08,3.809524e-01,7.776158e-02,2.698413e-01,6.544612e-02,7.083333e-01,9.278049e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411938790000e+08,3.411939400000e+08,3.934426e-01,8.031114e-02,2.786885e-01,6.759189e-02,7.083333e-01,9.278049e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411939400000e+08,3.411940030000e+08,3.650794e-01,7.612431e-02,2.857143e-01,6.734350e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411940030000e+08,3.411940670000e+08,4.687500e-01,8.558165e-02,4.375000e-01,8.267973e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411940670000e+08,3.411941290000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411941290000e+08,3.411941920000e+08,4.126984e-01,8.093682e-02,3.174603e-01,7.098629e-02,7.692308e-01,8.262864e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411941920000e+08,3.411942530000e+08,4.754098e-01,8.828139e-02,3.770492e-01,7.862019e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411942530000e+08,3.411943150000e+08,5.322581e-01,9.265424e-02,4.516129e-01,8.534681e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411943150000e+08,3.411943780000e+08,6.031746e-01,9.784784e-02,5.079365e-01,8.979134e-02,8.421053e-01,5.915279e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411943780000e+08,3.411944390000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411944390000e+08,3.411945000000e+08,4.918033e-01,8.979059e-02,3.442623e-01,7.512420e-02,7.000000e-01,8.366600e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411945000000e+08,3.411945610000e+08,5.901639e-01,9.836066e-02,5.081967e-01,9.127483e-02,8.611111e-01,5.763843e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411945610000e+08,3.411946220000e+08,4.098361e-01,8.196721e-02,3.278688e-01,7.331371e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411946220000e+08,3.411946830000e+08,3.770492e-01,7.862019e-02,2.786885e-01,6.759189e-02,7.391304e-01,9.156054e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411946830000e+08,3.411947450000e+08,3.548387e-01,7.565187e-02,2.741936e-01,6.650170e-02,7.727273e-01,8.934607e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411947450000e+08,3.411948060000e+08,2.295082e-01,6.133865e-02,2.131148e-01,5.910740e-02,9.285714e-01,6.883030e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411948060000e+08,3.411948690000e+08,4.126984e-01,8.093682e-02,3.174603e-01,7.098629e-02,7.692308e-01,8.262864e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411948690000e+08,3.411949320000e+08,5.555556e-01,9.390603e-02,4.920635e-01,8.837721e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411949320000e+08,3.411949930000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411949930000e+08,3.411950560000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
3.411950560000e+08,3.411951200000e+08,3.437500e-01,7.328775e-02,2.968750e-01,6.810780e-02,8.636364e-01,7.316501e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394800001
