#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.119205750000e+08,3.100000e+01,1.856200e+01,9.991426e+02,58000000000
5.119227810000e+08,-9.990000e+02,-9.990000e+02,9.994524e+02,58000000000
5.119247550000e+08,3.062500e+01,1.831200e+01,9.997324e+02,58000000000
5.119267290000e+08,3.050000e+01,1.812500e+01,1.000081e+03,58000000000
5.119286970000e+08,3.037500e+01,1.800000e+01,1.000525e+03,58000000000
5.119306780000e+08,3.031200e+01,1.787500e+01,1.000778e+03,58000000000
5.119346370000e+08,3.012500e+01,1.762500e+01,1.001727e+03,58000000000
5.119366290000e+08,3.000000e+01,1.750000e+01,1.002465e+03,58000000000
5.119386160000e+08,2.993700e+01,1.737500e+01,1.002814e+03,58000000000
5.119406050000e+08,2.987500e+01,1.731200e+01,1.003196e+03,58000000000
5.119425830000e+08,3.037500e+01,1.787500e+01,1.003623e+03,58000000000
5.119445680000e+08,3.131200e+01,1.868700e+01,1.004365e+03,58000000000
5.119467720000e+08,3.118700e+01,1.862500e+01,1.004865e+03,58000000000
5.119487590000e+08,3.137500e+01,1.893700e+01,1.005371e+03,58000000000
5.119507560000e+08,3.243700e+01,2.018700e+01,1.005813e+03,58000000000
5.119527580000e+08,3.343700e+01,2.068700e+01,1.006251e+03,58000000000
5.119547490000e+08,3.387500e+01,2.106200e+01,1.006561e+03,58000000000
5.119567510000e+08,3.462500e+01,2.175000e+01,1.006663e+03,58000000000
5.119587510000e+08,3.537500e+01,2.293700e+01,1.006824e+03,58000000000
5.119607620000e+08,3.618700e+01,2.356200e+01,1.007039e+03,58000000000
5.119627600000e+08,3.643700e+01,2.400000e+01,1.007368e+03,58000000000
5.119647560000e+08,3.637500e+01,2.368700e+01,1.007623e+03,58000000000
5.119667670000e+08,3.656200e+01,2.381200e+01,1.007807e+03,58000000000
5.119687770000e+08,3.668700e+01,2.393700e+01,1.008154e+03,58000000000
5.119710000000e+08,-9.990000e+02,2.437500e+01,1.008550e+03,58000000000
5.119730350000e+08,3.725000e+01,2.462500e+01,1.008895e+03,58000000000
5.119750660000e+08,3.737500e+01,2.481200e+01,1.009152e+03,58000000000
5.119770960000e+08,3.731200e+01,2.456200e+01,1.009531e+03,58000000000
5.119791160000e+08,3.693700e+01,2.412500e+01,1.009688e+03,58000000000
5.119811310000e+08,3.650000e+01,2.375000e+01,1.009899e+03,58000000000
5.119831560000e+08,3.612500e+01,2.337500e+01,1.009987e+03,58000000000
5.119851900000e+08,3.575000e+01,2.300000e+01,1.009935e+03,58000000000
5.119872060000e+08,3.537500e+01,2.268700e+01,1.010335e+03,58000000000
5.119892350000e+08,3.506200e+01,2.237500e+01,1.010509e+03,58000000000
5.119912520000e+08,3.468700e+01,2.206200e+01,1.010593e+03,58000000000
5.119932770000e+08,3.431200e+01,2.175000e+01,1.010760e+03,58000000000
5.119955080000e+08,-9.990000e+02,2.137500e+01,1.010642e+03,58000000000
5.119975260000e+08,3.368700e+01,2.106200e+01,1.010723e+03,58000000000
5.119995420000e+08,3.337500e+01,2.075000e+01,1.010441e+03,58000000000
5.120015690000e+08,3.306200e+01,2.056200e+01,1.010066e+03,58000000000
5.120035920000e+08,3.281200e+01,2.025000e+01,1.010052e+03,58000000000
5.120056030000e+08,3.256200e+01,2.006200e+01,1.010108e+03,58000000000
5.120076200000e+08,3.231200e+01,1.987500e+01,1.009884e+03,58000000000
5.120096370000e+08,3.212500e+01,1.968700e+01,1.009659e+03,58000000000
5.120116400000e+08,3.193700e+01,1.950000e+01,1.009679e+03,58000000000
5.120136430000e+08,3.175000e+01,1.937500e+01,1.009543e+03,58000000000
5.120156480000e+08,3.162500e+01,1.918700e+01,1.009356e+03,58000000000
5.120176440000e+08,3.150000e+01,1.912500e+01,1.009313e+03,58000000000
5.120218560000e+08,3.131200e+01,1.893700e+01,1.008935e+03,58000000000
5.120238510000e+08,3.125000e+01,1.881200e+01,1.008773e+03,58000000000
5.120258460000e+08,3.118700e+01,1.875000e+01,1.008307e+03,58000000000
5.120278400000e+08,3.112500e+01,1.900000e+01,1.007971e+03,58000000000
5.120298210000e+08,3.131200e+01,1.918700e+01,1.007883e+03,58000000000
5.120318220000e+08,3.156200e+01,1.925000e+01,1.007520e+03,58000000000
5.120338120000e+08,3.162500e+01,1.931200e+01,1.007564e+03,58000000000
5.120358140000e+08,3.225000e+01,1.987500e+01,1.007765e+03,58000000000
5.120378240000e+08,3.325000e+01,2.062500e+01,1.007748e+03,58000000000
5.120398220000e+08,3.381200e+01,2.112500e+01,1.008000e+03,58000000000
5.120418180000e+08,3.456200e+01,2.181200e+01,1.008050e+03,58000000000
5.120440340000e+08,-9.990000e+02,2.300000e+01,1.008287e+03,58000000000
5.120460350000e+08,3.643700e+01,2.387500e+01,1.008516e+03,58000000000
5.120480470000e+08,3.737500e+01,2.500000e+01,1.008800e+03,58000000000
5.120500530000e+08,3.800000e+01,2.556200e+01,1.008773e+03,58000000000
5.120520430000e+08,3.787500e+01,2.512500e+01,1.009200e+03,58000000000
5.120540470000e+08,3.756200e+01,2.475000e+01,1.009620e+03,58000000000
5.120560590000e+08,3.731200e+01,2.468700e+01,1.009628e+03,58000000000
5.120580820000e+08,3.743700e+01,2.481200e+01,1.010174e+03,58000000000
5.120600850000e+08,3.743700e+01,2.487500e+01,1.010726e+03,58000000000
5.120620850000e+08,3.737500e+01,2.468700e+01,1.010953e+03,58000000000
5.120640860000e+08,3.712500e+01,2.443700e+01,1.011108e+03,58000000000
5.120660880000e+08,3.700000e+01,2.431200e+01,1.011493e+03,58000000000
5.120682960000e+08,3.681200e+01,2.412500e+01,1.011857e+03,58000000000
5.120703140000e+08,3.668700e+01,2.406200e+01,1.012133e+03,58000000000
5.120723280000e+08,3.650000e+01,2.406200e+01,1.012643e+03,58000000000
5.120743420000e+08,3.643700e+01,2.381200e+01,1.012812e+03,58000000000
5.120763590000e+08,3.637500e+01,2.375000e+01,1.013513e+03,58000000000
5.120783760000e+08,3.625000e+01,2.375000e+01,1.013610e+03,58000000000
5.120804060000e+08,3.618700e+01,2.362500e+01,1.013782e+03,58000000000
