#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502657800000e+08,3.502658410000e+08,3.691803e+01,7.779548e-01,3.300000e+01,7.355159e-01,8.938721e-01,6.490351e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502658410000e+08,3.502659020000e+08,3.640984e+01,7.725818e-01,3.257377e+01,7.307505e-01,8.946421e-01,6.514544e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502659020000e+08,3.502659630000e+08,3.708197e+01,7.796801e-01,3.331147e+01,7.389789e-01,8.983201e-01,6.354580e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502659630000e+08,3.502660240000e+08,3.586885e+01,7.668207e-01,3.198361e+01,7.241004e-01,8.916819e-01,6.644033e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502660240000e+08,3.502660850000e+08,3.649180e+01,7.734509e-01,3.245901e+01,7.294621e-01,8.894879e-01,6.645267e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502660850000e+08,3.502661460000e+08,3.711475e+01,7.800247e-01,3.345901e+01,7.406136e-01,9.015018e-01,6.262667e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502661460000e+08,3.502662070000e+08,3.675410e+01,7.762256e-01,3.300000e+01,7.355159e-01,8.978590e-01,6.395673e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502662070000e+08,3.502662680000e+08,3.603279e+01,7.685710e-01,3.272131e+01,7.324036e-01,9.080983e-01,6.161897e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502662680000e+08,3.502663290000e+08,3.539344e+01,7.617220e-01,3.168852e+01,7.207524e-01,8.953219e-01,6.588570e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502663290000e+08,3.502663900000e+08,3.555738e+01,7.634840e-01,3.173771e+01,7.213115e-01,8.925772e-01,6.648770e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502663900000e+08,3.502664510000e+08,3.493443e+01,7.567664e-01,3.126229e+01,7.158887e-01,8.948850e-01,6.643917e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502664510000e+08,3.502665120000e+08,3.670492e+01,7.757061e-01,3.286885e+01,7.340529e-01,8.954890e-01,6.465231e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502665120000e+08,3.502665730000e+08,3.581967e+01,7.662948e-01,3.180328e+01,7.220562e-01,8.878719e-01,6.750046e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502665730000e+08,3.502666340000e+08,3.559016e+01,7.638359e-01,3.186885e+01,7.228003e-01,8.954399e-01,6.567066e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502666340000e+08,3.502666950000e+08,3.757377e+01,7.848334e-01,3.360656e+01,7.422447e-01,8.944154e-01,6.418930e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502666950000e+08,3.502667560000e+08,3.747541e+01,7.838055e-01,3.339344e+01,7.398875e-01,8.910761e-01,6.515997e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502667560000e+08,3.502668170000e+08,3.709836e+01,7.798524e-01,3.318033e+01,7.375227e-01,8.943880e-01,6.460668e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502668170000e+08,3.502668780000e+08,3.593443e+01,7.675213e-01,3.245901e+01,7.294621e-01,9.032847e-01,6.313057e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502668780000e+08,3.502669390000e+08,3.665574e+01,7.751862e-01,3.295082e+01,7.349676e-01,8.989267e-01,6.374476e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502669390000e+08,3.502670000000e+08,3.552459e+01,7.631319e-01,3.177049e+01,7.216839e-01,8.943239e-01,6.603988e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502670000000e+08,3.502670610000e+08,3.590164e+01,7.671711e-01,3.231147e+01,7.278024e-01,9.000000e-01,6.410609e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400001
3.502670890000e+08,3.502671500000e+08,3.552459e+01,7.631319e-01,3.168852e+01,7.207524e-01,8.920166e-01,6.667078e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502671500000e+08,3.502672110000e+08,3.463934e+01,7.535636e-01,3.139344e+01,7.173887e-01,9.062943e-01,6.339687e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502672110000e+08,3.502672720000e+08,3.572131e+01,7.652420e-01,3.170492e+01,7.209388e-01,8.875631e-01,6.767455e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502672720000e+08,3.502673330000e+08,3.647541e+01,7.732772e-01,3.252459e+01,7.301986e-01,8.916854e-01,6.588467e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502673330000e+08,3.502673940000e+08,3.514754e+01,7.590713e-01,3.168852e+01,7.207524e-01,9.015858e-01,6.433095e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502673940000e+08,3.502674550000e+08,3.700000e+01,7.788179e-01,3.316393e+01,7.373405e-01,8.963225e-01,6.416653e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502674550000e+08,3.502675160000e+08,3.632787e+01,7.717116e-01,3.245901e+01,7.294621e-01,8.935018e-01,6.552906e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502675160000e+08,3.502675770000e+08,3.644262e+01,7.729295e-01,3.244262e+01,7.292780e-01,8.902384e-01,6.629925e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502675770000e+08,3.502676380000e+08,3.549180e+01,7.627797e-01,3.150820e+01,7.186987e-01,8.877598e-01,6.784112e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502676380000e+08,3.502676990000e+08,3.600000e+01,7.682213e-01,3.245901e+01,7.294621e-01,9.016393e-01,6.354933e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502676990000e+08,3.502677600000e+08,3.785246e+01,7.877386e-01,3.391803e+01,7.456765e-01,8.960589e-01,6.351114e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502677600000e+08,3.502678210000e+08,3.522951e+01,7.599559e-01,3.145902e+01,7.181376e-01,8.929735e-01,6.668786e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502678210000e+08,3.502678820000e+08,3.713115e+01,7.801970e-01,3.306557e+01,7.362463e-01,8.905077e-01,6.561098e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502678820000e+08,3.502679430000e+08,3.716393e+01,7.805414e-01,3.327869e+01,7.386152e-01,8.954566e-01,6.426062e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502679430000e+08,3.502680040000e+08,3.667213e+01,7.753596e-01,3.322951e+01,7.380691e-01,9.061243e-01,6.166482e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502680040000e+08,3.502680650000e+08,3.739344e+01,7.829478e-01,3.365574e+01,7.427876e-01,9.000438e-01,6.280207e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502680650000e+08,3.502681260000e+08,3.655738e+01,7.741455e-01,3.275410e+01,7.327704e-01,8.959641e-01,6.465236e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502681260000e+08,3.502681870000e+08,3.501639e+01,7.576538e-01,3.145902e+01,7.181376e-01,8.984082e-01,6.536805e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502681870000e+08,3.502682480000e+08,3.681967e+01,7.769178e-01,3.275410e+01,7.327704e-01,8.895815e-01,6.613158e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502682480000e+08,3.502683090000e+08,3.711475e+01,7.800247e-01,3.324590e+01,7.382511e-01,8.957597e-01,6.422075e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502683090000e+08,3.502683700000e+08,3.509836e+01,7.585400e-01,3.214754e+01,7.259538e-01,9.159271e-01,5.997222e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400002
3.502684000000e+08,3.502684610000e+08,3.637705e+01,7.722338e-01,3.273771e+01,7.325870e-01,8.999549e-01,6.369856e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502684610000e+08,3.502685220000e+08,3.688525e+01,7.776093e-01,3.278688e+01,7.331370e-01,8.888889e-01,6.625386e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502685220000e+08,3.502685830000e+08,3.647541e+01,7.732772e-01,3.231147e+01,7.278024e-01,8.858427e-01,6.741634e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502685830000e+08,3.502686440000e+08,3.554099e+01,7.633080e-01,3.168852e+01,7.207524e-01,8.916051e-01,6.676686e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502686440000e+08,3.502687050000e+08,3.695082e+01,7.783002e-01,3.326229e+01,7.384331e-01,9.001775e-01,6.313954e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502687050000e+08,3.502687660000e+08,3.645901e+01,7.731034e-01,3.240984e+01,7.289093e-01,8.889388e-01,6.662691e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502687660000e+08,3.502688270000e+08,3.519672e+01,7.596021e-01,3.173771e+01,7.213115e-01,9.017233e-01,6.424597e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502688270000e+08,3.502688880000e+08,3.608197e+01,7.690954e-01,3.250820e+01,7.300146e-01,9.009541e-01,6.367361e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502688880000e+08,3.502689490000e+08,3.719672e+01,7.808856e-01,3.327869e+01,7.386152e-01,8.946673e-01,6.444588e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502689490000e+08,3.502690100000e+08,3.539344e+01,7.617220e-01,3.172131e+01,7.211252e-01,8.962483e-01,6.562745e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502690100000e+08,3.502690710000e+08,3.613115e+01,7.696193e-01,3.255738e+01,7.305666e-01,9.010890e-01,6.359170e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502690710000e+08,3.502691320000e+08,3.773771e+01,7.865436e-01,3.368853e+01,7.431493e-01,8.927020e-01,6.450546e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502691320000e+08,3.502691930000e+08,3.595082e+01,7.676964e-01,3.195082e+01,7.237292e-01,8.887369e-01,6.714951e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502691930000e+08,3.502692540000e+08,3.493443e+01,7.567664e-01,3.134426e+01,7.168266e-01,8.972313e-01,6.577954e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502692540000e+08,3.502693150000e+08,3.606557e+01,7.689206e-01,3.201639e+01,7.244715e-01,8.877273e-01,6.730783e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502693150000e+08,3.502693760000e+08,3.726229e+01,7.815737e-01,3.337705e+01,7.397058e-01,8.957325e-01,6.410087e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502693760000e+08,3.502694370000e+08,3.636066e+01,7.720598e-01,3.263934e+01,7.314857e-01,8.976555e-01,6.435855e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502694370000e+08,3.502694980000e+08,3.606557e+01,7.689206e-01,3.252459e+01,7.301986e-01,9.018182e-01,6.344008e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502694980000e+08,3.502695590000e+08,3.572131e+01,7.652420e-01,3.177049e+01,7.216839e-01,8.893988e-01,6.718921e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502695590000e+08,3.502696200000e+08,3.590164e+01,7.671711e-01,3.234426e+01,7.281715e-01,9.009132e-01,6.384505e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502696200000e+08,3.502696810000e+08,3.673771e+01,7.760525e-01,3.321312e+01,7.378870e-01,9.040607e-01,6.221229e-03,2.300000e+01,6.000000e+00,9.860000e+02,3405400003
3.502697120000e+08,3.502697730000e+08,3.693443e+01,7.781275e-01,3.331147e+01,7.389789e-01,9.019086e-01,6.266372e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502697730000e+08,3.502698340000e+08,3.550820e+01,7.629558e-01,3.190164e+01,7.231720e-01,8.984303e-01,6.490753e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502698340000e+08,3.502698950000e+08,3.704918e+01,7.793353e-01,3.313115e+01,7.369759e-01,8.942478e-01,6.468737e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502698950000e+08,3.502699560000e+08,3.698361e+01,7.786454e-01,3.311475e+01,7.367936e-01,8.953901e-01,6.443517e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502699560000e+08,3.502700170000e+08,3.680328e+01,7.767448e-01,3.291803e+01,7.346019e-01,8.944321e-01,6.485322e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502700170000e+08,3.502700780000e+08,3.788525e+01,7.880797e-01,3.398361e+01,7.463968e-01,8.970143e-01,6.322491e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502700780000e+08,3.502701390000e+08,3.718033e+01,7.807135e-01,3.336066e+01,7.395241e-01,8.972663e-01,6.375226e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502701390000e+08,3.502702000000e+08,3.678688e+01,7.765718e-01,3.332787e+01,7.391607e-01,9.059715e-01,6.161347e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502702000000e+08,3.502702610000e+08,3.654099e+01,7.739719e-01,3.277049e+01,7.329537e-01,8.968147e-01,6.443254e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502702610000e+08,3.502703220000e+08,3.559016e+01,7.638359e-01,3.208197e+01,7.252130e-01,9.014279e-01,6.397533e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502703220000e+08,3.502703830000e+08,3.678688e+01,7.765718e-01,3.319672e+01,7.377049e-01,9.024064e-01,6.264701e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502703830000e+08,3.502704440000e+08,3.577049e+01,7.657686e-01,3.185246e+01,7.226143e-01,8.904675e-01,6.685798e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502704440000e+08,3.502705050000e+08,3.660656e+01,7.746661e-01,3.272131e+01,7.324036e-01,8.938648e-01,6.518106e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502705050000e+08,3.502705660000e+08,3.585246e+01,7.666455e-01,3.213115e+01,7.257687e-01,8.962048e-01,6.521805e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502705660000e+08,3.502706270000e+08,3.567213e+01,7.647150e-01,3.196721e+01,7.239149e-01,8.961397e-01,6.540083e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502706270000e+08,3.502706880000e+08,3.616393e+01,7.699685e-01,3.252459e+01,7.301986e-01,8.993654e-01,6.405294e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502706880000e+08,3.502707490000e+08,3.680328e+01,7.767448e-01,3.277049e+01,7.329537e-01,8.904232e-01,6.592489e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502707490000e+08,3.502708100000e+08,3.763934e+01,7.855179e-01,3.365574e+01,7.427876e-01,8.941638e-01,6.420069e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502708100000e+08,3.502708710000e+08,3.686885e+01,7.774364e-01,3.291803e+01,7.346019e-01,8.928413e-01,6.522381e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502708710000e+08,3.502709320000e+08,3.724590e+01,7.814016e-01,3.304918e+01,7.360637e-01,8.873239e-01,6.633654e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502709320000e+08,3.502709930000e+08,3.819672e+01,7.913127e-01,3.388525e+01,7.453159e-01,8.871245e-01,6.555627e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400004
3.502710070000e+08,3.502710680000e+08,3.696721e+01,7.784728e-01,3.322951e+01,7.380691e-01,8.988913e-01,6.348550e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502710680000e+08,3.502711290000e+08,3.434426e+01,7.503471e-01,3.109836e+01,7.140092e-01,9.054893e-01,6.391315e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502711290000e+08,3.502711900000e+08,3.526229e+01,7.603095e-01,3.162295e+01,7.200063e-01,8.967922e-01,6.559670e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502711900000e+08,3.502712510000e+08,3.667213e+01,7.753596e-01,3.337705e+01,7.397058e-01,9.101475e-01,6.046275e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502712510000e+08,3.502713120000e+08,3.537705e+01,7.615455e-01,3.168852e+01,7.207524e-01,8.957368e-01,6.578547e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502713120000e+08,3.502713730000e+08,3.673771e+01,7.760525e-01,3.314754e+01,7.371583e-01,9.022757e-01,6.272634e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502713730000e+08,3.502714340000e+08,3.693443e+01,7.781275e-01,3.324590e+01,7.382511e-01,9.001331e-01,6.316602e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502714340000e+08,3.502714950000e+08,3.700000e+01,7.788179e-01,3.295082e+01,7.349676e-01,8.905627e-01,6.571267e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502714950000e+08,3.502715560000e+08,3.736066e+01,7.826045e-01,3.329508e+01,7.387970e-01,8.911803e-01,6.523255e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502715560000e+08,3.502716170000e+08,3.677049e+01,7.763987e-01,3.259016e+01,7.309343e-01,8.863130e-01,6.702462e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502716170000e+08,3.502716780000e+08,3.568853e+01,7.648907e-01,3.183607e+01,7.224284e-01,8.920533e-01,6.650753e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502716780000e+08,3.502717390000e+08,3.567213e+01,7.647150e-01,3.198361e+01,7.241004e-01,8.965993e-01,6.527269e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502717390000e+08,3.502718000000e+08,3.590164e+01,7.671711e-01,3.203279e+01,7.246569e-01,8.922374e-01,6.626011e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502718000000e+08,3.502718610000e+08,3.590164e+01,7.671711e-01,3.186885e+01,7.228003e-01,8.876712e-01,6.747603e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502718610000e+08,3.502719220000e+08,3.640984e+01,7.725818e-01,3.267213e+01,7.318529e-01,8.973435e-01,6.440184e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502719220000e+08,3.502719830000e+08,3.739344e+01,7.829478e-01,3.337705e+01,7.397058e-01,8.925909e-01,6.483120e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502719830000e+08,3.502720440000e+08,3.649180e+01,7.734509e-01,3.278688e+01,7.331370e-01,8.984726e-01,6.401496e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502720440000e+08,3.502721050000e+08,3.637705e+01,7.722338e-01,3.281967e+01,7.335035e-01,9.022082e-01,6.305593e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502721050000e+08,3.502721660000e+08,3.693443e+01,7.781275e-01,3.349180e+01,7.409764e-01,9.067910e-01,6.124942e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502721660000e+08,3.502722270000e+08,3.688525e+01,7.776093e-01,3.290164e+01,7.344189e-01,8.920000e-01,6.543393e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502722270000e+08,3.502722880000e+08,3.681967e+01,7.769178e-01,3.278688e+01,7.331370e-01,8.904719e-01,6.589735e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400005
3.502723150000e+08,3.502723760000e+08,3.657377e+01,7.743191e-01,3.275410e+01,7.327704e-01,8.955625e-01,6.474800e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502723760000e+08,3.502724370000e+08,3.686885e+01,7.774364e-01,3.275410e+01,7.327704e-01,8.883948e-01,6.639730e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502724370000e+08,3.502724980000e+08,3.647541e+01,7.732772e-01,3.247541e+01,7.296463e-01,8.903370e-01,6.624334e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502724980000e+08,3.502725590000e+08,3.591803e+01,7.673463e-01,3.213115e+01,7.257687e-01,8.945687e-01,6.561007e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502725590000e+08,3.502726200000e+08,3.659016e+01,7.744926e-01,3.263934e+01,7.314857e-01,8.920251e-01,6.569054e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502726200000e+08,3.502726810000e+08,3.755738e+01,7.846621e-01,3.362295e+01,7.424257e-01,8.952423e-01,6.398096e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502726810000e+08,3.502727420000e+08,3.608197e+01,7.690954e-01,3.218033e+01,7.263238e-01,8.918673e-01,6.619399e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502727420000e+08,3.502728030000e+08,3.616393e+01,7.699685e-01,3.193443e+01,7.235435e-01,8.830462e-01,6.842206e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502728030000e+08,3.502728640000e+08,3.634426e+01,7.718858e-01,3.288525e+01,7.342359e-01,9.048263e-01,6.232440e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502728640000e+08,3.502729250000e+08,3.604918e+01,7.687458e-01,3.214754e+01,7.259538e-01,8.917690e-01,6.625054e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502729250000e+08,3.502729860000e+08,3.706557e+01,7.795078e-01,3.363934e+01,7.426067e-01,9.075630e-01,6.091314e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502729860000e+08,3.502730470000e+08,3.859016e+01,7.953777e-01,3.452459e+01,7.523143e-01,8.946474e-01,6.327691e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502730470000e+08,3.502731080000e+08,3.545901e+01,7.624273e-01,3.163935e+01,7.201929e-01,8.922793e-01,6.666100e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502731080000e+08,3.502731690000e+08,3.609836e+01,7.692701e-01,3.224590e+01,7.270635e-01,8.932788e-01,6.579761e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502731690000e+08,3.502732300000e+08,3.673771e+01,7.760525e-01,3.326229e+01,7.384331e-01,9.053994e-01,6.182244e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502732300000e+08,3.502732910000e+08,3.840984e+01,7.935171e-01,3.477049e+01,7.549888e-01,9.052497e-01,6.050461e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502732910000e+08,3.502733520000e+08,3.590164e+01,7.671711e-01,3.178688e+01,7.218701e-01,8.853881e-01,6.807060e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502733520000e+08,3.502734130000e+08,3.611475e+01,7.694447e-01,3.249180e+01,7.298304e-01,8.996822e-01,6.400682e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502734130000e+08,3.502734740000e+08,3.750820e+01,7.841482e-01,3.357377e+01,7.418825e-01,8.951049e-01,6.405995e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502734740000e+08,3.502735350000e+08,3.654099e+01,7.739719e-01,3.263934e+01,7.314857e-01,8.932257e-01,6.541224e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502735350000e+08,3.502735960000e+08,3.708197e+01,7.796801e-01,3.326229e+01,7.384331e-01,8.969938e-01,6.391165e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400006
3.502736120000e+08,3.502736730000e+08,3.814754e+01,7.908031e-01,3.422951e+01,7.490924e-01,8.972927e-01,6.293172e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502736730000e+08,3.502737340000e+08,3.788525e+01,7.880797e-01,3.352459e+01,7.413390e-01,8.848983e-01,6.638769e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502737340000e+08,3.502737950000e+08,3.698361e+01,7.786454e-01,3.321312e+01,7.378870e-01,8.980497e-01,6.370522e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502737950000e+08,3.502738560000e+08,3.672131e+01,7.758793e-01,3.227869e+01,7.274331e-01,8.790178e-01,6.890259e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502738560000e+08,3.502739170000e+08,3.757377e+01,7.848334e-01,3.436066e+01,7.505261e-01,9.144852e-01,5.841196e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502739170000e+08,3.502739780000e+08,3.734426e+01,7.824327e-01,3.362295e+01,7.424257e-01,9.003512e-01,6.275744e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502739780000e+08,3.502740390000e+08,3.657377e+01,7.743191e-01,3.268853e+01,7.320365e-01,8.937696e-01,6.523601e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502740390000e+08,3.502741000000e+08,3.688525e+01,7.776093e-01,3.293443e+01,7.347847e-01,8.928889e-01,6.519656e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502741000000e+08,3.502741610000e+08,3.754099e+01,7.844909e-01,3.329508e+01,7.387970e-01,8.868996e-01,6.618378e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502741610000e+08,3.502742220000e+08,3.611475e+01,7.694447e-01,3.242623e+01,7.290937e-01,8.978665e-01,6.451826e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502742220000e+08,3.502742830000e+08,3.634426e+01,7.718858e-01,3.260656e+01,7.311181e-01,8.971583e-01,6.451137e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502742830000e+08,3.502743440000e+08,3.634426e+01,7.718858e-01,3.255738e+01,7.305666e-01,8.958051e-01,6.488542e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502743440000e+08,3.502744050000e+08,3.690164e+01,7.777821e-01,3.278688e+01,7.331370e-01,8.884940e-01,6.634200e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502744050000e+08,3.502744660000e+08,3.624590e+01,7.708405e-01,3.196721e+01,7.239149e-01,8.819539e-01,6.862058e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502744660000e+08,3.502745270000e+08,3.613115e+01,7.696193e-01,3.191803e+01,7.233578e-01,8.833938e-01,6.836474e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502745270000e+08,3.502745880000e+08,3.588525e+01,7.669959e-01,3.191803e+01,7.233578e-01,8.894472e-01,6.702272e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
3.502745880000e+08,3.502746490000e+08,3.739344e+01,7.829478e-01,3.370492e+01,7.433301e-01,9.013591e-01,6.243309e-03,2.300000e+01,6.000000e+00,9.850000e+02,3405400007
