#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998024150000e+08,2.998024760000e+08,1.019672e+01,4.088513e-01,6.934426e+00,3.371633e-01,6.800643e-01,1.870300e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998024760000e+08,2.998025370000e+08,9.704918e+00,3.988697e-01,6.491803e+00,3.262254e-01,6.689189e-01,1.934163e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998025370000e+08,2.998025980000e+08,1.021311e+01,4.091798e-01,6.868853e+00,3.355654e-01,6.725522e-01,1.880139e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998025980000e+08,2.998026590000e+08,1.039344e+01,4.127764e-01,6.606557e+00,3.290960e-01,6.356467e-01,1.911281e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998026590000e+08,2.998027200000e+08,1.026229e+01,4.101638e-01,6.639344e+00,3.299116e-01,6.469648e-01,1.910127e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998027200000e+08,2.998027810000e+08,1.011475e+01,4.072047e-01,6.524590e+00,3.270482e-01,6.450567e-01,1.926353e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998027810000e+08,2.998028420000e+08,9.704918e+00,3.988697e-01,6.622951e+00,3.295041e-01,6.824324e-01,1.913317e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998028420000e+08,2.998029030000e+08,1.122951e+01,4.290574e-01,7.491803e+00,3.504518e-01,6.671533e-01,1.800486e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998029030000e+08,2.998029640000e+08,9.836065e+00,4.015557e-01,6.508197e+00,3.266370e-01,6.616667e-01,1.931596e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998029640000e+08,2.998030250000e+08,1.001639e+01,4.052199e-01,6.557377e+00,3.278688e-01,6.546645e-01,1.923576e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998030250000e+08,2.998030860000e+08,9.737705e+00,3.995429e-01,6.475410e+00,3.258132e-01,6.649832e-01,1.936625e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998030860000e+08,2.998031470000e+08,1.013115e+01,4.075345e-01,6.934426e+00,3.371633e-01,6.844660e-01,1.869411e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998031470000e+08,2.998032080000e+08,9.950820e+00,4.038913e-01,6.245902e+00,3.199872e-01,6.276771e-01,1.962157e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998032080000e+08,2.998032690000e+08,1.027869e+01,4.104913e-01,7.508197e+00,3.508350e-01,7.304625e-01,1.772045e-02,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998033090000e+08,2.998033700000e+08,1.044262e+01,4.137518e-01,7.098361e+00,3.411255e-01,6.797488e-01,1.848629e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998033700000e+08,2.998034310000e+08,9.606558e+00,3.968432e-01,6.737705e+00,3.323465e-01,7.013652e-01,1.890573e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998034310000e+08,2.998034920000e+08,9.360656e+00,3.917313e-01,6.868853e+00,3.355654e-01,7.338004e-01,1.849587e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998034920000e+08,2.998035530000e+08,9.655738e+00,3.978577e-01,6.426229e+00,3.245736e-01,6.655348e-01,1.944031e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998035530000e+08,2.998036140000e+08,1.072131e+01,4.192365e-01,7.327869e+00,3.465963e-01,6.834862e-01,1.818747e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998036140000e+08,2.998036750000e+08,9.459017e+00,3.937840e-01,6.721312e+00,3.319419e-01,7.105719e-01,1.887932e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998036750000e+08,2.998037360000e+08,1.027869e+01,4.104913e-01,7.327869e+00,3.465963e-01,7.129186e-01,1.806711e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998037360000e+08,2.998037970000e+08,9.786885e+00,4.005506e-01,6.688525e+00,3.311313e-01,6.834171e-01,1.903704e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998037970000e+08,2.998038580000e+08,1.019672e+01,4.088513e-01,6.868853e+00,3.355654e-01,6.736335e-01,1.880050e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998038580000e+08,2.998039190000e+08,1.011475e+01,4.072047e-01,7.131147e+00,3.419124e-01,7.050243e-01,1.835915e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998039190000e+08,2.998039800000e+08,9.393442e+00,3.924167e-01,7.016394e+00,3.391502e-01,7.469459e-01,1.816243e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998039800000e+08,2.998040410000e+08,1.072131e+01,4.192365e-01,8.000000e+00,3.621430e-01,7.461774e-01,1.701756e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998040410000e+08,2.998041020000e+08,1.065574e+01,4.179524e-01,7.393443e+00,3.481436e-01,6.938462e-01,1.807777e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998041020000e+08,2.998041630000e+08,9.950820e+00,4.038913e-01,7.163934e+00,3.426974e-01,7.199341e-01,1.822561e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998041630000e+08,2.998042240000e+08,1.111475e+01,4.268596e-01,7.803279e+00,3.576627e-01,7.020649e-01,1.756445e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998042240000e+08,2.998042850000e+08,1.060656e+01,4.169868e-01,7.573771e+00,3.523637e-01,7.140649e-01,1.776440e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998042850000e+08,2.998043460000e+08,9.672132e+00,3.981953e-01,6.786885e+00,3.335572e-01,7.016949e-01,1.883556e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998043460000e+08,2.998044070000e+08,9.885246e+00,4.025584e-01,6.950819e+00,3.375617e-01,7.031509e-01,1.860516e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998044070000e+08,2.998044680000e+08,1.059016e+01,4.166644e-01,7.311475e+00,3.462084e-01,6.904024e-01,1.819004e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998044680000e+08,2.998045290000e+08,1.040984e+01,4.131017e-01,7.295082e+00,3.458200e-01,7.007874e-01,1.817173e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998045290000e+08,2.998045900000e+08,1.019672e+01,4.088513e-01,7.032787e+00,3.395461e-01,6.897106e-01,1.854905e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998045900000e+08,2.998046510000e+08,1.019672e+01,4.088513e-01,7.278688e+00,3.454313e-01,7.138264e-01,1.812241e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998046510000e+08,2.998047120000e+08,9.737705e+00,3.995429e-01,6.639344e+00,3.299116e-01,6.818182e-01,1.911080e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998047120000e+08,2.998047730000e+08,1.000000e+01,4.048882e-01,6.983606e+00,3.383568e-01,6.983607e-01,1.858313e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998047730000e+08,2.998048340000e+08,1.027869e+01,4.104913e-01,7.229508e+00,3.442623e-01,7.033493e-01,1.824208e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998048340000e+08,2.998048950000e+08,1.081967e+01,4.211552e-01,7.442623e+00,3.492996e-01,6.878788e-01,1.803622e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998048950000e+08,2.998049560000e+08,9.721312e+00,3.992064e-01,6.934426e+00,3.371633e-01,7.133221e-01,1.857003e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998049560000e+08,2.998050170000e+08,9.737705e+00,3.995429e-01,6.737705e+00,3.323465e-01,6.919192e-01,1.894379e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998050170000e+08,2.998050780000e+08,9.819673e+00,4.012209e-01,6.557377e+00,3.278688e-01,6.677796e-01,1.924493e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998050780000e+08,2.998051390000e+08,9.573771e+00,3.961654e-01,7.065574e+00,3.403367e-01,7.380137e-01,1.819555e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998051390000e+08,2.998052000000e+08,9.590164e+00,3.965045e-01,6.655738e+00,3.303187e-01,6.940171e-01,1.905266e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998052000000e+08,2.998052610000e+08,1.004918e+01,4.058826e-01,7.262295e+00,3.450420e-01,7.226754e-01,1.808155e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998052610000e+08,2.998053220000e+08,1.004918e+01,4.058826e-01,7.229508e+00,3.442623e-01,7.194127e-01,1.814650e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998053220000e+08,2.998053830000e+08,9.409836e+00,3.927590e-01,6.573771e+00,3.282784e-01,6.986063e-01,1.915259e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998053830000e+08,2.998054440000e+08,1.081967e+01,4.211552e-01,7.754098e+00,3.565338e-01,7.166666e-01,1.754024e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998054440000e+08,2.998055050000e+08,1.027869e+01,4.104913e-01,7.426229e+00,3.489147e-01,7.224880e-01,1.788226e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998055050000e+08,2.998055660000e+08,1.018033e+01,4.085225e-01,7.098361e+00,3.411255e-01,6.972625e-01,1.843680e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998055660000e+08,2.998056270000e+08,1.013115e+01,4.075345e-01,7.393443e+00,3.481436e-01,7.297735e-01,1.786339e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998056270000e+08,2.998056880000e+08,9.934426e+00,4.035585e-01,6.852459e+00,3.351647e-01,6.897690e-01,1.879136e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998056880000e+08,2.998057490000e+08,1.013115e+01,4.075345e-01,6.770492e+00,3.331541e-01,6.682848e-01,1.893953e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998057490000e+08,2.998058100000e+08,1.040984e+01,4.131017e-01,7.180328e+00,3.430893e-01,6.897638e-01,1.835733e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998058100000e+08,2.998058710000e+08,1.024590e+01,4.098361e-01,7.229508e+00,3.442623e-01,7.056000e-01,1.823090e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998058710000e+08,2.998059320000e+08,1.018033e+01,4.085225e-01,7.000000e+00,3.387538e-01,6.876007e-01,1.859848e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998059320000e+08,2.998059930000e+08,1.029508e+01,4.108185e-01,7.311475e+00,3.462084e-01,7.101911e-01,1.810355e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998059930000e+08,2.998060540000e+08,9.885246e+00,4.025584e-01,7.163934e+00,3.426974e-01,7.247098e-01,1.818942e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998060540000e+08,2.998061150000e+08,9.508197e+00,3.948064e-01,6.213115e+00,3.191463e-01,6.534483e-01,1.975949e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998061150000e+08,2.998061760000e+08,1.060656e+01,4.169868e-01,7.475410e+00,3.500682e-01,7.047914e-01,1.793258e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998061760000e+08,2.998062370000e+08,1.013115e+01,4.075345e-01,7.327869e+00,3.465963e-01,7.233010e-01,1.799571e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998062370000e+08,2.998062980000e+08,9.819673e+00,4.012209e-01,6.836066e+00,3.347636e-01,6.961603e-01,1.879159e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998062980000e+08,2.998063590000e+08,9.704918e+00,3.988697e-01,6.836066e+00,3.347636e-01,7.043919e-01,1.875446e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998063590000e+08,2.998064200000e+08,1.006557e+01,4.062135e-01,6.950819e+00,3.375617e-01,6.905537e-01,1.865551e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998064200000e+08,2.998064810000e+08,9.639344e+00,3.975199e-01,6.672131e+00,3.307253e-01,6.921769e-01,1.903577e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998064810000e+08,2.998065420000e+08,1.055738e+01,4.160189e-01,7.213115e+00,3.438718e-01,6.832298e-01,1.833212e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998065420000e+08,2.998066030000e+08,1.022951e+01,4.095080e-01,7.081967e+00,3.407313e-01,6.923077e-01,1.847632e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998066030000e+08,2.998066640000e+08,1.018033e+01,4.085225e-01,7.442623e+00,3.492996e-01,7.310789e-01,1.779298e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998066640000e+08,2.998067250000e+08,1.050820e+01,4.150488e-01,7.245902e+00,3.446524e-01,6.895476e-01,1.827472e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998067250000e+08,2.998067860000e+08,9.557377e+00,3.958261e-01,6.639344e+00,3.299116e-01,6.946827e-01,1.907369e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998067860000e+08,2.998068470000e+08,1.021311e+01,4.091798e-01,6.918033e+00,3.367646e-01,6.773676e-01,1.872933e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998068470000e+08,2.998069080000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998069140000e+08,2.998069750000e+08,9.540983e+00,3.954865e-01,6.573771e+00,3.282784e-01,6.890034e-01,1.918788e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998069750000e+08,2.998070360000e+08,1.029508e+01,4.108185e-01,7.311475e+00,3.462084e-01,7.101911e-01,1.810355e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998070360000e+08,2.998070970000e+08,9.868853e+00,4.022244e-01,6.983606e+00,3.383568e-01,7.076412e-01,1.853815e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998070970000e+08,2.998071580000e+08,9.573771e+00,3.961654e-01,6.704918e+00,3.315369e-01,7.003425e-01,1.895664e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998071580000e+08,2.998072190000e+08,1.039344e+01,4.127764e-01,7.475410e+00,3.500682e-01,7.192429e-01,1.784672e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998072190000e+08,2.998072800000e+08,1.104918e+01,4.255985e-01,7.672131e+00,3.546444e-01,6.943620e-01,1.774462e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998072800000e+08,2.998073410000e+08,1.065574e+01,4.179524e-01,7.721312e+00,3.557792e-01,7.246154e-01,1.752132e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998073410000e+08,2.998074020000e+08,1.026229e+01,4.101638e-01,7.409836e+00,3.485294e-01,7.220447e-01,1.790533e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998074020000e+08,2.998074630000e+08,9.803279e+00,4.008859e-01,6.901639e+00,3.363653e-01,7.040134e-01,1.866706e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998074630000e+08,2.998075240000e+08,1.077049e+01,4.201969e-01,7.213115e+00,3.438718e-01,6.697108e-01,1.834882e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998075240000e+08,2.998075850000e+08,9.639344e+00,3.975199e-01,6.770492e+00,3.331541e-01,7.023810e-01,1.885507e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998075850000e+08,2.998076460000e+08,1.000000e+01,4.048882e-01,7.278688e+00,3.454313e-01,7.278689e-01,1.801983e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998076460000e+08,2.998077070000e+08,1.006557e+01,4.062135e-01,6.918033e+00,3.367646e-01,6.872964e-01,1.870916e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998077070000e+08,2.998077680000e+08,1.055738e+01,4.160189e-01,7.327869e+00,3.465963e-01,6.940994e-01,1.815758e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998077680000e+08,2.998078290000e+08,1.121311e+01,4.287441e-01,7.622951e+00,3.535059e-01,6.798246e-01,1.783875e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998078290000e+08,2.998078900000e+08,9.819673e+00,4.012209e-01,7.000000e+00,3.387538e-01,7.128547e-01,1.848579e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998078900000e+08,2.998079510000e+08,1.095082e+01,4.236999e-01,7.737705e+00,3.561567e-01,7.065868e-01,1.761710e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998079510000e+08,2.998080120000e+08,9.704918e+00,3.988697e-01,6.737705e+00,3.323465e-01,6.942568e-01,1.893554e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998080120000e+08,2.998080730000e+08,1.018033e+01,4.085225e-01,6.901639e+00,3.363653e-01,6.779388e-01,1.875075e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998080730000e+08,2.998081340000e+08,1.018033e+01,4.085225e-01,7.147541e+00,3.423051e-01,7.020934e-01,1.835235e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998081340000e+08,2.998081950000e+08,1.018033e+01,4.085225e-01,7.049181e+00,3.399417e-01,6.924316e-01,1.851883e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998081950000e+08,2.998082560000e+08,9.819673e+00,4.012209e-01,6.967213e+00,3.379595e-01,7.095159e-01,1.854936e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998082560000e+08,2.998083170000e+08,9.426229e+00,3.931009e-01,6.508197e+00,3.266370e-01,6.904348e-01,1.927984e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998083170000e+08,2.998083780000e+08,9.819673e+00,4.012209e-01,6.868853e+00,3.355654e-01,6.994992e-01,1.873281e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998083780000e+08,2.998084390000e+08,1.001639e+01,4.052199e-01,7.000000e+00,3.387538e-01,6.988543e-01,1.855928e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998084390000e+08,2.998085000000e+08,1.003279e+01,4.055514e-01,6.983606e+00,3.383568e-01,6.960784e-01,1.859234e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998085000000e+08,2.998085610000e+08,1.016393e+01,4.081934e-01,7.442623e+00,3.492996e-01,7.322581e-01,1.778257e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998085610000e+08,2.998086220000e+08,9.573771e+00,3.961654e-01,7.049181e+00,3.399417e-01,7.363014e-01,1.823372e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998086220000e+08,2.998086830000e+08,1.022951e+01,4.095080e-01,6.852459e+00,3.351647e-01,6.698718e-01,1.882543e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998086830000e+08,2.998087440000e+08,1.003279e+01,4.055514e-01,7.278688e+00,3.454313e-01,7.254902e-01,1.803927e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998087440000e+08,2.998088050000e+08,1.018033e+01,4.085225e-01,7.459016e+00,3.496841e-01,7.326892e-01,1.775916e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998088050000e+08,2.998088660000e+08,1.060656e+01,4.169868e-01,7.491803e+00,3.504518e-01,7.063369e-01,1.790517e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998088660000e+08,2.998089270000e+08,9.836065e+00,4.015557e-01,6.868853e+00,3.355654e-01,6.983333e-01,1.873784e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998089270000e+08,2.998089880000e+08,1.093443e+01,4.233827e-01,7.573771e+00,3.523637e-01,6.926537e-01,1.786525e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998089880000e+08,2.998090490000e+08,1.037705e+01,4.124507e-01,7.360656e+00,3.473708e-01,7.093207e-01,1.804789e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998090490000e+08,2.998091100000e+08,1.086885e+01,4.221113e-01,7.868853e+00,3.591624e-01,7.239819e-01,1.736104e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998091100000e+08,2.998091710000e+08,1.026229e+01,4.101638e-01,7.327869e+00,3.465963e-01,7.140575e-01,1.806004e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998091710000e+08,2.998092320000e+08,9.950820e+00,4.038913e-01,7.016394e+00,3.391502e-01,7.051071e-01,1.850825e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998092320000e+08,2.998092930000e+08,1.037705e+01,4.124507e-01,7.295082e+00,3.458200e-01,7.030016e-01,1.816157e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998092930000e+08,2.998093540000e+08,1.034426e+01,4.117986e-01,7.229508e+00,3.442623e-01,6.988906e-01,1.826216e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998093540000e+08,2.998094150000e+08,1.026229e+01,4.101638e-01,7.475410e+00,3.500682e-01,7.284345e-01,1.777647e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998094150000e+08,2.998094760000e+08,1.036066e+01,4.121248e-01,7.442623e+00,3.492996e-01,7.183544e-01,1.789214e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998094760000e+08,2.998095370000e+08,9.508197e+00,3.948064e-01,6.508197e+00,3.266370e-01,6.844828e-01,1.929651e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998095370000e+08,2.998095980000e+08,1.062295e+01,4.173089e-01,7.098361e+00,3.411255e-01,6.682099e-01,1.849697e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998095980000e+08,2.998096590000e+08,1.068852e+01,4.185949e-01,7.360656e+00,3.473708e-01,6.886503e-01,1.813426e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998096590000e+08,2.998097200000e+08,1.070492e+01,4.189158e-01,7.590164e+00,3.527448e-01,7.090352e-01,1.777451e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998097200000e+08,2.998097810000e+08,1.060656e+01,4.169868e-01,7.459016e+00,3.496841e-01,7.032458e-01,1.795973e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998097810000e+08,2.998098420000e+08,9.524590e+00,3.951466e-01,6.967213e+00,3.379595e-01,7.314974e-01,1.838622e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998098420000e+08,2.998099030000e+08,1.029508e+01,4.108185e-01,7.393443e+00,3.481436e-01,7.181529e-01,1.795293e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998099030000e+08,2.998099640000e+08,1.106557e+01,4.259141e-01,8.114754e+00,3.647311e-01,7.333333e-01,1.702093e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998099640000e+08,2.998100250000e+08,9.672132e+00,3.981953e-01,6.852459e+00,3.351647e-01,7.084746e-01,1.871002e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998100250000e+08,2.998100860000e+08,1.059016e+01,4.166644e-01,7.327869e+00,3.465963e-01,6.919504e-01,1.816484e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998100860000e+08,2.998101470000e+08,1.011475e+01,4.072047e-01,7.491803e+00,3.504518e-01,7.406807e-01,1.764373e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998101470000e+08,2.998102080000e+08,1.085246e+01,4.217928e-01,7.885246e+00,3.595363e-01,7.265861e-01,1.732307e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998102080000e+08,2.998102690000e+08,1.022951e+01,4.095080e-01,7.016394e+00,3.391502e-01,6.858974e-01,1.858117e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998102690000e+08,2.998103300000e+08,1.057377e+01,4.163418e-01,7.295082e+00,3.458200e-01,6.899225e-01,1.821191e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998103300000e+08,2.998103910000e+08,1.052459e+01,4.153724e-01,7.508197e+00,3.508350e-01,7.133957e-01,1.784593e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998103910000e+08,2.998104520000e+08,9.786885e+00,4.005506e-01,7.278688e+00,3.454313e-01,7.437186e-01,1.786799e-02,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998104770000e+08,2.998105380000e+08,1.040984e+01,4.131017e-01,7.049181e+00,3.399417e-01,6.771653e-01,1.855456e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998105380000e+08,2.998105990000e+08,1.001639e+01,4.052199e-01,6.950819e+00,3.375617e-01,6.939443e-01,1.864412e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998105990000e+08,2.998106600000e+08,9.704918e+00,3.988697e-01,6.393443e+00,3.237445e-01,6.587838e-01,1.948612e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998106600000e+08,2.998107210000e+08,9.836065e+00,4.015557e-01,6.672131e+00,3.307253e-01,6.783333e-01,1.906992e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998107210000e+08,2.998107820000e+08,1.055738e+01,4.160189e-01,7.655738e+00,3.542653e-01,7.251553e-01,1.759204e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998107820000e+08,2.998108430000e+08,1.006557e+01,4.062135e-01,7.114754e+00,3.415191e-01,7.068404e-01,1.837082e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998108430000e+08,2.998109040000e+08,1.006557e+01,4.062135e-01,6.934426e+00,3.371633e-01,6.889251e-01,1.868247e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998109040000e+08,2.998109650000e+08,1.019672e+01,4.088513e-01,7.000000e+00,3.387538e-01,6.864952e-01,1.860140e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998109650000e+08,2.998110260000e+08,1.037705e+01,4.124507e-01,7.147541e+00,3.423051e-01,6.887836e-01,1.840224e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998110260000e+08,2.998110870000e+08,1.031148e+01,4.111454e-01,7.163934e+00,3.426974e-01,6.947536e-01,1.836181e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998110870000e+08,2.998111480000e+08,9.950820e+00,4.038913e-01,6.918033e+00,3.367646e-01,6.952224e-01,1.868354e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998111480000e+08,2.998112090000e+08,1.049180e+01,4.147249e-01,7.213115e+00,3.438718e-01,6.875000e-01,1.832194e-02,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
