#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.998024150757e+08,2.998032989129e+08,8.838371576071e+02,10564,8995,5999,1569,1569,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900001,0,0,0
2,2.998033090731e+08,2.998069118801e+08,3.602806939602e+03,42795,36354,25484,6441,6441,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900002,0,0,0
3,2.998069140554e+08,2.998104746920e+08,3.560636571109e+03,42886,36412,25696,6474,6474,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900003,0,0,0
4,2.998104771451e+08,2.998129859166e+08,2.508771460414e+03,29993,25489,17579,4504,4504,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000004,0,0,0
5,2.998129950995e+08,2.998165879754e+08,3.592875929475e+03,42798,36533,25482,6265,6265,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000005,0,0,0
7,2.998167300767e+08,2.998200829754e+08,3.352898632705e+03,40286,34419,24223,5867,5867,0,3,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995821e+00,12347000007,0,0,0
8,2.998200920572e+08,2.998236519606e+08,3.559903347790e+03,42878,36640,25695,6238,6238,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994103e+00,12347000008,0,0,0
9,2.998236540646e+08,2.998245408380e+08,8.867734845281e+02,10702,9078,6045,1624,1624,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992116e+00,12347000009,0,0,0
10,2.998245500050e+08,2.998281299419e+08,3.579936891556e+03,42844,36395,25529,6449,6449,0,6,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998040e+00,12347000010,0,0,0
11,2.998281320283e+08,2.998316499742e+08,3.517945852458e+03,42965,37015,26489,5950,5950,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000011,0,0,0
12,2.998316530311e+08,2.998352349896e+08,3.581958574295e+03,42833,36415,25411,6418,6418,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000012,0,0,0
13,2.998352370030e+08,2.998387769978e+08,3.539994758010e+03,42921,36693,25614,6228,6228,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000013,0,0,0
14,2.998387791248e+08,2.998402529785e+08,1.473853743434e+03,17588,15001,10324,2587,2587,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000014,0,0,0
15,2.998402620342e+08,2.998438949457e+08,3.632911497474e+03,42732,36217,25098,6515,6515,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996148e+00,12347000015,0,0,0
16,2.998438970927e+08,2.998475999966e+08,3.702903905928e+03,42591,35771,25360,6820,6820,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996221e+00,12347000016,0,0,0
17,2.998476031912e+08,2.998492679283e+08,1.664737146437e+03,19050,16022,11081,3028,3028,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991598e+00,12347000017,0,0,0
18,2.998492780819e+08,2.998530269153e+08,3.748833432913e+03,42501,35852,24678,6649,6649,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000018,0,0,0
19,2.998530290605e+08,2.998567199043e+08,3.690843766749e+03,42603,35891,25141,6712,6712,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996208e+00,12347000019,0,0,0
20,2.998567230915e+08,2.998576719980e+08,9.489065377712e+02,11224,9484,6414,1740,1740,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000020,0,0,0
21,2.998576820308e+08,2.998587437246e+08,1.061693799555e+03,12415,10503,6841,1912,1912,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000021,0,0,0
22,2.998587530289e+08,2.998625476305e+08,3.794601644397e+03,42407,35620,24909,6787,6787,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000022,0,0,0
23,2.998625513440e+08,2.998631479339e+08,5.965899211168e+02,6682,5659,3658,1023,1023,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000023,0,0,0
24,2.998631570615e+08,2.998669599532e+08,3.802891653001e+03,42396,35602,24855,6794,6794,0,3,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000024,0,0,0
25,2.998669620994e+08,2.998682769745e+08,1.314875069499e+03,14782,12490,8315,2292,2292,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000025,0,0,0
27,2.998683580309e+08,2.998720809380e+08,3.722907138586e+03,42548,35947,25008,6601,6601,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000027,0,0,0
28,2.998720840064e+08,2.998745638562e+08,2.479849849463e+03,29170,24802,17234,4368,4368,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000028,0,0,0
29,2.998745730102e+08,2.998749319884e+08,3.589781426787e+02,4214,3571,2242,643,643,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000029,0,0,0
30,2.998749413913e+08,2.998756778418e+08,7.364505097270e+02,8438,7157,4636,1281,1281,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000030,0,0,0
31,2.998756880159e+08,2.998785839849e+08,2.895969032645e+03,33920,28682,19925,5238,5238,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000031,0,0,0
32,2.998785931122e+08,2.998807039949e+08,2.110882740021e+03,24632,20842,14542,3790,3790,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996686e+00,12347000032,0,0,0
33,2.998807143433e+08,2.998843779910e+08,3.663647770584e+03,42678,36263,25893,6415,6415,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000033,0,0,0
34,2.998843800727e+08,2.998869319489e+08,2.551876270711e+03,29550,25042,17207,4508,4508,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000034,0,0,0
35,2.998869420276e+08,2.998875859791e+08,6.439515601397e+02,7433,6317,4254,1116,1116,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998450e+00,12347000035,0,0,0
1,2.998875960696e+08,2.998891839959e+08,1.587926313162e+03,18542,15746,10711,2796,2796,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000001,0,0,0
2,2.998891940573e+08,2.998928849700e+08,3.690912708819e+03,42611,36168,25598,6443,6443,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000002,0,0,0
3,2.998928882804e+08,2.998943447546e+08,1.456474189341e+03,16772,14210,9567,2562,2562,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000003,0,0,0
4,2.998943550445e+08,2.998966219752e+08,2.266930695832e+03,26471,22388,15973,4083,4083,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996913e+00,12347000004,0,0,0
5,2.998966320833e+08,2.999002757036e+08,3.643620318294e+03,42701,36270,25185,6431,6431,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100005,0,0,0
6,2.999002790557e+08,2.999023689937e+08,2.089937996686e+03,25747,21890,15473,3857,3857,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989957e+00,12347100006,0,0,0
8,2.999025550410e+08,2.999059768323e+08,3.421791257262e+03,42332,36272,25537,6060,6060,0,2,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12347100008,0,0,0
9,2.999059861366e+08,2.999080688228e+08,2.082686159372e+03,25710,21971,15066,3739,3739,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996642e+00,12347100009,0,0,0
10,2.999080782107e+08,2.999087269795e+08,6.487687895894e+02,7640,6495,4261,1145,1145,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989230e+00,12347100010,0,0,0
11,2.999087370100e+08,2.999104318169e+08,1.694806909263e+03,20249,17259,11825,2990,2990,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995874e+00,12347100011,0,0,0
12,2.999104421430e+08,2.999140359904e+08,3.593847391605e+03,42802,36561,25598,6241,6241,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100012,0,0,0
13,2.999140392442e+08,2.999146199564e+08,5.807122415900e+02,6988,5934,3897,1054,1054,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100013,0,0,0
14,2.999146300123e+08,2.999149028336e+08,2.728213272095e+02,3358,2857,1494,501,501,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100014,0,0,0
15,2.999149730483e+08,2.999185109788e+08,3.537930481553e+03,42916,36668,25634,6248,6248,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100015,0,0,0
16,2.999185140668e+08,2.999219219876e+08,3.407920761287e+03,40815,34739,24966,6076,6076,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100016,0,0,0
17,2.999219320122e+08,2.999221859981e+08,2.539858778119e+02,3166,2743,1442,423,423,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100017,0,0,0
18,2.999221960382e+08,2.999230077297e+08,8.116915081143e+02,10201,8735,6057,1466,1466,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100018,0,0,0
19,2.999230180601e+08,2.999237159954e+08,6.979352091551e+02,8631,7421,5023,1210,1210,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100019,0,0,0
20,2.999237260245e+08,2.999273138615e+08,3.587837047338e+03,42817,36421,25418,6396,6396,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100020,0,0,0
21,2.999273161188e+08,2.999308729739e+08,3.556855052531e+03,42875,36502,25664,6373,6373,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998033e+00,12347100021,0,0,0
22,2.999308762918e+08,2.999344129658e+08,3.536673966110e+03,42923,36576,25461,6347,6347,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998019e+00,12347100022,0,0,0
23,2.999344161365e+08,2.999380569989e+08,3.640862404168e+03,42711,36204,25001,6507,6507,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100023,0,0,0
24,2.999380600905e+08,2.999401569955e+08,2.096904989064e+03,24539,20767,14266,3772,3772,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100024,0,0,0
25,2.999401671678e+08,2.999437739732e+08,3.606805391550e+03,42793,36351,25782,6442,6442,0,4,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100025,0,0,0
26,2.999437760012e+08,2.999473956190e+08,3.619617797792e+03,42758,36339,25374,6419,6419,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100026,0,0,0
27,2.999473980425e+08,2.999510909662e+08,3.692923692822e+03,42601,36062,24912,6539,6539,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100027,0,0,0
28,2.999510941134e+08,2.999547768063e+08,3.682692879796e+03,42632,36185,24870,6447,6447,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100028,0,0,0
29,2.999547790948e+08,2.999572787377e+08,2.499642876565e+03,29646,25246,17565,4400,4400,0,6,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100029,0,0,0
30,2.999572890516e+08,2.999604689871e+08,3.179935506761e+03,38403,32986,23129,5417,5417,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100030,0,0,0
31,2.999604780798e+08,2.999640438860e+08,3.565806221008e+03,42860,36543,25733,6317,6317,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100031,0,0,0
32,2.999640472799e+08,2.999663189781e+08,2.271698199868e+03,27466,23424,16480,4042,4042,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100032,0,0,0
33,2.999663291404e+08,2.999699097873e+08,3.580646889865e+03,42829,36480,25801,6349,6349,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100033,0,0,0
34,2.999699130413e+08,2.999735709894e+08,3.657948107779e+03,42683,36195,25349,6488,6488,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100034,0,0,0
