#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998056000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998068000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998104000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998140000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998164000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000005
2.998200000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000007
2.998236000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000008
2.998272000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000009
2.998272000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000010
2.998308000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998344000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998380000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998416000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000014
2.998428000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000015
2.998464000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347000016
2.998500000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347000017
2.998524000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347000018
2.998560000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347000019
2.998596000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000020
2.998608000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000021
2.998620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000022
2.998656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000023
2.998656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000024
2.998704000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000025
2.998716000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000027
2.998752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000028
2.998776000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000029
2.998776000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000030
2.998788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000031
2.998812000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000032
2.998836000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000033
2.998872000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347000034
2.998896000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000035
2.998908000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998920000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998956000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998968000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998992000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100005
2.999028000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100006
2.999052000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100008
2.999088000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100009
2.999112000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100010
2.999112000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100011
2.999136000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100012
2.999172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100013
2.999172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100014
2.999184000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100015
2.999220000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100016
2.999244000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100017
2.999256000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100018
2.999256000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100019
2.999268000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100020
2.999304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347100021
2.999340000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347100022
2.999376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347100023
2.999412000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347100024
2.999436000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347100025
2.999472000000e+08,2.720000e+01,0.000000e+00,9.960000e+02,12347100026
2.999508000000e+08,2.730000e+01,0.000000e+00,9.960000e+02,12347100027
2.999544000000e+08,2.730000e+01,0.000000e+00,9.960000e+02,12347100028
2.999580000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100029
2.999604000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100030
2.999640000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100031
2.999676000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100032
2.999688000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100033
2.999724000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100034
