#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.869313558434e+08,2.869335949232e+08,2.239079761505e+03,45514,41093,37283,4421,4421,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.010000e+02,0.000000e+00,24332000001,0,8912896,16
2,2.869336014687e+08,2.869358249314e+08,2.223462678790e+03,45551,41209,37386,4342,4342,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332000002,0,8912896,16
3,2.869358313772e+08,2.869379629954e+08,2.131618207753e+03,45735,41307,37616,4428,4428,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.230000e+02,0.000000e+00,24332100003,0,8912896,16
4,2.869379692312e+08,2.869400459911e+08,2.076759837985e+03,45827,41339,37758,4488,4488,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24332100004,0,8912896,16
5,2.869400537675e+08,2.869421129870e+08,2.059219512522e+03,45872,41539,37996,4333,4333,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332100005,0,8912896,16
6,2.869421195857e+08,2.869441839645e+08,2.064378825128e+03,45868,41470,37740,4398,4398,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.180000e+02,0.000000e+00,24332100006,0,8912896,16
7,2.869441903119e+08,2.869462499998e+08,2.059687842548e+03,45871,41404,37856,4467,4467,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.180000e+02,0.000000e+00,24332100007,0,8912896,16
8,2.869462566569e+08,2.869482959608e+08,2.039303879261e+03,45921,41638,38145,4283,4283,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.600000e+01,0.000000e+00,24332100008,0,8912896,16
9,2.869483023000e+08,2.869503429530e+08,2.040653015852e+03,45899,41591,37987,4308,4308,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.250000e+02,0.000000e+00,24332100009,0,8912896,16
10,2.869503500378e+08,2.869523669828e+08,2.016945002377e+03,45963,41556,38079,4407,4407,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332100010,0,8912896,16
11,2.869523732561e+08,2.869544369817e+08,2.063725585759e+03,45873,41497,37945,4376,4376,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24332100011,0,8912896,16
12,2.869544432663e+08,2.869564619773e+08,2.018711037099e+03,45945,41515,37860,4430,4430,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332100012,0,8912896,16
13,2.869564690310e+08,2.869584819937e+08,2.012962689161e+03,45974,41658,38142,4316,4316,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.000000e+02,0.000000e+00,24332100013,0,8912896,16
14,2.869584882143e+08,2.869605409733e+08,2.052758983016e+03,45867,41551,37938,4316,4316,0,3,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332100014,0,8912896,16
15,2.869605511089e+08,2.869608256106e+08,2.745017060041e+02,6397,5553,4694,844,844,0,144,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332100015,0,8912896,16
19,2.869612933663e+08,2.869633407205e+08,2.047354197562e+03,45899,41627,37875,4272,4272,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24332100019,0,8912896,16
20,2.869633481810e+08,2.869653629885e+08,2.014807494938e+03,45948,41667,37812,4281,4281,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.180000e+02,0.000000e+00,24332100020,0,8912896,16
21,2.869653704809e+08,2.869674009981e+08,2.030517216563e+03,45914,41616,38090,4298,4298,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24332100021,0,8912896,16
22,2.869674108495e+08,2.869694659947e+08,2.055145185351e+03,45871,41600,37762,4271,4271,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819232e+01,1.280000e+02,0.000000e+00,24332100022,0,8912896,16
23,2.869694743991e+08,2.869715389967e+08,2.064597574770e+03,45849,41443,37741,4406,4406,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.300000e+01,0.000000e+00,24332100023,0,8912896,16
24,2.869715465864e+08,2.869736059698e+08,2.059383409917e+03,45858,41417,37901,4441,4441,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24332100024,0,8912896,16
25,2.869736141212e+08,2.869756349990e+08,2.020877852380e+03,45959,41618,37900,4341,4341,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24332100025,0,8912896,16
26,2.869756444726e+08,2.869776959542e+08,2.051481574595e+03,45886,41521,37844,4365,4365,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819232e+01,1.080000e+02,0.000000e+00,24332100026,0,8912896,16
27,2.869777040983e+08,2.869797669765e+08,2.062878211677e+03,45873,41519,37974,4354,4354,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24332100027,0,8912896,16
28,2.869797740048e+08,2.869818429880e+08,2.068983257949e+03,45840,41478,37800,4362,4362,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24332100028,0,8912896,16
29,2.869818508451e+08,2.869838569567e+08,2.006111595392e+03,45981,41496,37980,4485,4485,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332100029,0,8912896,16
30,2.869838651959e+08,2.869858999926e+08,2.034796692908e+03,45921,41568,37844,4353,4353,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332100030,0,8912896,16
31,2.869859072826e+08,2.869879888592e+08,2.081576624393e+03,45824,41598,37607,4226,4226,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24332100031,0,8912896,16
32,2.869879971770e+08,2.869881932695e+08,1.960925426483e+02,4348,3877,3200,471,471,0,26,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24332100032,0,8912896,16
34,2.870008997910e+08,2.870014298404e+08,5.300493873954e+02,179,169,98,10,10,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.200000e+02,0.000000e+00,24332100034,0,9175040,16
36,2.870014674530e+08,2.870029539621e+08,1.486509015620e+03,47010,42985,40009,4025,4025,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332100036,0,8912896,16
37,2.870029614171e+08,2.870030919985e+08,1.305813965201e+02,4085,3728,3054,357,357,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24332100037,0,8912896,16
38,2.870031057620e+08,2.870046189630e+08,1.513200955629e+03,46961,42804,39725,4157,4157,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24332100038,0,8912896,16
39,2.870046267226e+08,2.870061289989e+08,1.502276309133e+03,46975,42895,39865,4080,4080,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.290000e+02,0.000000e+00,24332100039,0,8912896,16
40,2.870061367882e+08,2.870072459903e+08,1.109202167451e+03,35022,31915,29602,3107,3107,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,8.200000e+01,0.000000e+00,24332100040,0,8912896,16
43,2.870073946863e+08,2.870083129488e+08,9.182624814510e+02,28712,26158,24261,2554,2554,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.410000e+02,0.000000e+00,24332100043,0,8912896,16
46,2.870083927329e+08,2.870085069850e+08,1.142520265579e+02,3634,3309,2855,325,325,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.280000e+02,0.000000e+00,24332100046,0,8912896,16
48,2.870085341741e+08,2.870100159899e+08,1.481815811276e+03,47009,42900,39937,4109,4109,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24332100048,0,8912896,16
49,2.870100229036e+08,2.870102679761e+08,2.450725370049e+02,7817,7120,6112,697,697,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.120000e+02,0.000000e+00,24332100049,0,8912896,16
51,2.870103148537e+08,2.870104309689e+08,1.161152460575e+02,3735,3414,2640,321,321,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332100051,0,8912896,16
52,2.870104447794e+08,2.870107949755e+08,3.501961911917e+02,11071,10095,9071,976,976,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332100052,0,8912896,16
54,2.870108277900e+08,2.870111589956e+08,3.312055607438e+02,10449,9494,8572,955,955,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332100054,0,8912896,16
59,2.870112685373e+08,2.870115679985e+08,2.994612287283e+02,9577,8703,7952,874,874,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24332100059,0,8912896,16
62,2.870116623272e+08,2.870121349796e+08,4.726524358988e+02,14978,13594,12544,1384,1384,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24332100062,0,8912896,16
64,2.870122472650e+08,2.870123869977e+08,1.397327460051e+02,4440,4014,3342,426,426,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332100064,0,8912896,16
68,2.870125112391e+08,2.870127169871e+08,2.057479779124e+02,6588,6003,5264,585,585,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332100068,0,8912896,16
69,2.870127301977e+08,2.870142239550e+08,1.493757375300e+03,47007,42868,39881,4139,4139,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332100069,0,8912896,16
70,2.870142306260e+08,2.870157269756e+08,1.496349562824e+03,46990,42948,39907,4042,4042,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24332100070,0,8912896,16
71,2.870157338343e+08,2.870172369765e+08,1.503142233074e+03,46975,42836,39930,4139,4139,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332100071,0,8912896,16
1,2.870172439901e+08,2.870187409676e+08,1.496977423310e+03,47001,42776,39844,4225,4225,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.000000e+02,0.000000e+00,24332100001,0,8912896,16
2,2.870187475923e+08,2.870202599807e+08,1.512388446987e+03,46961,42797,39783,4164,4164,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332100002,0,8912896,16
3,2.870202669761e+08,2.870217859619e+08,1.518985768974e+03,46934,42697,39781,4237,4237,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24332100003,0,8912896,16
4,2.870217932097e+08,2.870232989763e+08,1.505766607761e+03,46987,42899,39877,4088,4088,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.120000e+02,0.000000e+00,24332200004,0,8912896,16
5,2.870233053900e+08,2.870248229802e+08,1.517590160668e+03,46958,42664,39780,4294,4294,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24332200005,0,8912896,16
6,2.870248320989e+08,2.870263289909e+08,1.496892060816e+03,46996,42836,39881,4160,4160,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332200006,0,8912896,16
7,2.870263377192e+08,2.870278489793e+08,1.511260067046e+03,46958,42790,39832,4168,4168,0,3,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.130000e+02,0.000000e+00,24332200007,0,8912896,16
8,2.870278586660e+08,2.870293749784e+08,1.516312455952e+03,46948,42742,39763,4206,4206,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332200008,0,8912896,16
9,2.870293848078e+08,2.870309139659e+08,1.529158120275e+03,46924,42750,39667,4174,4174,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.210000e+02,0.000000e+00,24332200009,0,8912896,16
10,2.870309230670e+08,2.870324699942e+08,1.546927179873e+03,46870,42762,39807,4108,4108,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.280000e+02,0.000000e+00,24332200010,0,8912896,16
11,2.870324794379e+08,2.870340249080e+08,1.545470149934e+03,46890,42677,39693,4213,4213,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24332200011,0,8912896,16
12,2.870340341228e+08,2.870356029749e+08,1.568852095842e+03,46845,42692,39666,4153,4153,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332200012,0,8912896,16
13,2.870356121270e+08,2.870371769690e+08,1.564841971338e+03,46847,42697,39497,4150,4150,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.200000e+01,0.000000e+00,24332200013,0,8912896,16
14,2.870371864959e+08,2.870387549686e+08,1.568472711205e+03,46854,42695,39721,4159,4159,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332200014,0,8912896,16
15,2.870387639503e+08,2.870403369852e+08,1.573034924388e+03,46841,42658,39676,4183,4183,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24332200015,0,8912896,16
16,2.870403465751e+08,2.870419139838e+08,1.567408709228e+03,46831,42652,39650,4179,4179,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24332200016,0,8912896,16
17,2.870419234071e+08,2.870434939225e+08,1.570515392244e+03,46836,42575,39525,4261,4261,0,13,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332200017,0,8912896,16
18,2.870435031687e+08,2.870450779498e+08,1.574781111538e+03,46834,42759,39672,4075,4075,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24332200018,0,8912896,16
19,2.870450873512e+08,2.870467249911e+08,1.637639947414e+03,46701,42506,39341,4195,4195,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332200019,0,8912896,16
20,2.870467343897e+08,2.870483519207e+08,1.617530985773e+03,46749,42547,39343,4202,4202,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332200020,0,8912896,16
21,2.870483609816e+08,2.870509869658e+08,2.625984136939e+03,46726,42578,39376,4148,4148,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24332200021,0,8912896,16
22,2.870499979895e+08,2.870516549897e+08,1.657000147581e+03,46645,42513,39425,4132,4132,0,4,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.210000e+02,0.000000e+00,24332200022,0,8912896,16
23,2.870516643636e+08,2.870533129162e+08,1.648552576065e+03,46673,42364,39265,4309,4309,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.260000e+02,0.000000e+00,24332200023,0,8912896,16
24,2.870533225063e+08,2.870549399969e+08,1.617490564704e+03,46764,42626,39443,4138,4138,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332200024,0,8912896,16
25,2.870549501407e+08,2.870566049487e+08,1.654808027983e+03,46691,42648,39493,4043,4043,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332200025,0,8912896,16
26,2.870566137260e+08,2.870582779619e+08,1.664235938489e+03,46661,42438,39102,4223,4223,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332200026,0,8912896,16
27,2.870582868279e+08,2.870599539924e+08,1.667164439201e+03,46638,42407,39014,4231,4231,0,3,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332200027,0,8912896,16
28,2.870599633088e+08,2.870616189412e+08,1.655632454276e+03,46689,42469,39137,4220,4220,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.170000e+02,0.000000e+00,24332200028,0,8912896,16
29,2.870616292863e+08,2.870632559390e+08,1.626652707815e+03,46745,42381,39311,4364,4364,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.190000e+02,0.000000e+00,24332200029,0,8912896,16
30,2.870632657068e+08,2.870648689731e+08,1.603266352236e+03,46765,42435,39397,4330,4330,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.050000e+02,0.000000e+00,24332200030,0,8912896,16
31,2.870648781379e+08,2.870664628932e+08,1.584755258918e+03,46811,42594,39430,4217,4217,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,1.250000e+02,0.000000e+00,24332200031,0,8912896,16
32,2.870664721566e+08,2.870680619575e+08,1.589800919950e+03,46806,42524,39294,4282,4282,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332200032,0,8912896,16
33,2.870680700575e+08,2.870696499839e+08,1.579926463127e+03,46821,42474,39317,4347,4347,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24332200033,0,8912896,16
34,2.870696595859e+08,2.870712609990e+08,1.601413113892e+03,46788,42548,39435,4240,4240,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.700000e+01,0.000000e+00,24332200034,0,8912896,16
35,2.870712700129e+08,2.870728809836e+08,1.610970698476e+03,46757,42500,39411,4257,4257,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.200000e+02,0.000000e+00,24332200035,0,8912896,16
36,2.870728904704e+08,2.870745139437e+08,1.623473315358e+03,46741,42596,39419,4145,4145,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24332200036,0,8912896,16
37,2.870745232047e+08,2.870761519696e+08,1.628764932573e+03,46708,42433,39285,4275,4275,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24332200037,0,8912896,16
38,2.870761633586e+08,2.870777799509e+08,1.616592273474e+03,46762,42400,39131,4362,4362,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.500000e+01,0.000000e+00,24332200038,0,8912896,16
39,2.870777888727e+08,2.870794119524e+08,1.623079693615e+03,46721,42498,39241,4223,4223,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332200039,0,8912896,16
40,2.870794212838e+08,2.870810199858e+08,1.598702020288e+03,46777,42559,39410,4218,4218,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332200040,0,8912896,16
41,2.870810294103e+08,2.870826309579e+08,1.601547592521e+03,46779,42523,39259,4256,4256,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24332200041,0,8912896,16
42,2.870826401227e+08,2.870842509955e+08,1.610872786820e+03,46752,42426,39303,4326,4326,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24332200042,0,8912896,16
43,2.870842609379e+08,2.870859379958e+08,1.677057827234e+03,46628,42407,39047,4221,4221,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332200043,0,8912896,16
44,2.870859471575e+08,2.870875829668e+08,1.635809250414e+03,46709,42396,39228,4313,4313,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24332200044,0,8912896,16
45,2.870875923767e+08,2.870893239939e+08,1.731617255926e+03,46531,42162,38954,4369,4369,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332200045,0,8912896,16
46,2.870893329386e+08,2.870910229110e+08,1.689972437680e+03,46614,42461,39279,4153,4153,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332200046,0,8912896,16
47,2.870910342905e+08,2.870927269988e+08,1.692708303690e+03,46584,42289,39066,4295,4295,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.260000e+02,0.000000e+00,24332200047,0,8912896,16
48,2.870927366975e+08,2.870944699648e+08,1.733267307699e+03,46531,42221,38871,4310,4310,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.460000e+02,0.000000e+00,24332200048,0,8912896,16
49,2.870944785514e+08,2.870962329917e+08,1.754440225601e+03,46479,42214,38825,4265,4265,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332200049,0,8912896,16
50,2.870962424327e+08,2.870979729978e+08,1.730565153122e+03,46521,42221,38932,4300,4300,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332200050,0,8912896,16
