#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100005
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100006
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100007
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100008
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100009
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100010
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100011
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100012
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100013
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100014
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100015
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100019
2.869633200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100020
2.869653600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24332100021
2.869674000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100022
2.869694400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24332100023
2.869715400000e+08,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869735800000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869756200000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869777200000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869797600000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869818600000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24332100029
2.869838400000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24332100030
2.869858800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24332100031
2.869879800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,24332100032
2.869909200000e+08,2.100000e+01,1.000000e+01,1.008000e+03,24332100034
2.870014800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100036
2.870029800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100037
2.870031000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100038
2.870046000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100039
2.870061000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100040
2.870073600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100043
2.870083800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100046
2.870085000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100048
2.870100000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100049
2.870103000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100051
2.870104200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100052
2.870108400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100054
2.870112600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100059
2.870116200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100062
2.870122200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100064
2.870125200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100068
2.870127000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100069
2.870142000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100070
2.870157000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100071
2.870172600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870187600000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870202600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870217600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870233200000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870248200000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870263200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870278200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870293800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870309400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870324400000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870340000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870356200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870371800000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200014
2.870387400000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200015
2.870403600000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200016
2.870419200000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200017
2.870434800000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200018
2.870451000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,24332200019
2.870467200000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24332200020
2.870483400000e+08,2.100000e+01,9.000000e+00,1.012000e+03,24332200021
2.870499600000e+08,2.200000e+01,1.000000e+01,1.012000e+03,24332200022
2.870516400000e+08,2.200000e+01,1.000000e+01,1.012000e+03,24332200023
2.870533200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200024
2.870549400000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200025
2.870566200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870583000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870599800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870616000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870632800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870648400000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870664600000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200032
2.870680800000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200033
2.870696400000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200034
2.870712600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,24332200035
2.870728800000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200036
2.870745000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200037
2.870761800000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200038
2.870778000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,24332200039
2.870794200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,24332200040
2.870810400000e+08,2.100000e+01,1.000000e+01,1.016000e+03,24332200041
2.870826600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200042
2.870842800000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200043
2.870859600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200044
2.870875800000e+08,2.200000e+01,1.000000e+01,1.017000e+03,24332200045
2.870893200000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200046
2.870910000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200047
2.870927400000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200048
2.870944800000e+08,2.100000e+01,1.000000e+01,1.019000e+03,24332200049
2.870962200000e+08,2.100000e+01,1.000000e+01,1.019000e+03,24332200050
2.870979600000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200051
2.870997000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200052
2.871015000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200053
2.871032400000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200054
