#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869313550000e+08,2.869314160000e+08,1.878688e+01,5.549610e-01,1.711475e+01,5.296884e-01,9.109948e-01,8.411499e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869314160000e+08,2.869314770000e+08,1.819672e+01,5.461748e-01,1.639344e+01,5.184062e-01,9.009009e-01,8.968336e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869314770000e+08,2.869315380000e+08,1.811475e+01,5.449433e-01,1.632787e+01,5.173683e-01,9.013575e-01,8.970145e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869315380000e+08,2.869315990000e+08,1.888525e+01,5.564119e-01,1.716393e+01,5.304489e-01,9.088542e-01,8.479871e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869315990000e+08,2.869316600000e+08,1.849180e+01,5.505854e-01,1.665574e+01,5.225369e-01,9.007092e-01,8.904145e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869316600000e+08,2.869317210000e+08,1.826229e+01,5.471581e-01,1.655738e+01,5.209917e-01,9.066427e-01,8.716649e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869317210000e+08,2.869317820000e+08,1.891803e+01,5.568947e-01,1.752459e+01,5.359929e-01,9.263431e-01,7.689350e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869317820000e+08,2.869318430000e+08,1.885246e+01,5.559287e-01,1.685246e+01,5.256137e-01,8.939130e-01,9.080918e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869318430000e+08,2.869319040000e+08,1.878688e+01,5.549610e-01,1.739344e+01,5.339835e-01,9.258290e-01,7.740877e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869319040000e+08,2.869319650000e+08,1.914754e+01,5.602625e-01,1.736065e+01,5.334800e-01,9.066781e-01,8.511321e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869319650000e+08,2.869320260000e+08,1.837705e+01,5.488744e-01,1.672131e+01,5.235646e-01,9.099019e-01,8.551699e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869320260000e+08,2.869320870000e+08,1.859016e+01,5.520478e-01,1.718033e+01,5.307021e-01,9.241623e-01,7.861587e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869320870000e+08,2.869321480000e+08,1.814754e+01,5.454363e-01,1.636065e+01,5.178875e-01,9.015357e-01,8.954824e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869321480000e+08,2.869322090000e+08,1.793443e+01,5.422241e-01,1.613115e+01,5.142422e-01,8.994516e-01,9.092177e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869322090000e+08,2.869322700000e+08,1.822951e+01,5.466666e-01,1.639344e+01,5.184062e-01,8.992805e-01,9.025097e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869322700000e+08,2.869323310000e+08,1.834426e+01,5.483845e-01,1.634426e+01,5.176280e-01,8.909741e-01,9.317134e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869323310000e+08,2.869323920000e+08,1.857377e+01,5.518044e-01,1.683607e+01,5.253580e-01,9.064431e-01,8.651538e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869323920000e+08,2.869324530000e+08,1.773771e+01,5.392421e-01,1.624590e+01,5.160680e-01,9.158965e-01,8.437556e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869324530000e+08,2.869325140000e+08,1.818033e+01,5.459287e-01,1.640984e+01,5.186653e-01,9.026150e-01,8.902903e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869325140000e+08,2.869325750000e+08,1.844262e+01,5.498528e-01,1.670492e+01,5.233079e-01,9.057778e-01,8.709863e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869325750000e+08,2.869326360000e+08,1.722951e+01,5.314611e-01,1.542623e+01,5.028807e-01,8.953378e-01,9.442503e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869326360000e+08,2.869326970000e+08,1.857377e+01,5.518044e-01,1.667213e+01,5.227941e-01,8.976169e-01,9.006264e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869326970000e+08,2.869327580000e+08,1.793443e+01,5.422241e-01,1.627869e+01,5.165886e-01,9.076782e-01,8.752041e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869327580000e+08,2.869328190000e+08,1.850820e+01,5.508294e-01,1.685246e+01,5.256137e-01,9.105403e-01,8.494081e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869328190000e+08,2.869328800000e+08,1.801639e+01,5.434618e-01,1.665574e+01,5.225369e-01,9.244768e-01,7.970570e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869328800000e+08,2.869329410000e+08,1.886885e+01,5.561703e-01,1.713115e+01,5.299419e-01,9.079062e-01,8.523109e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869329410000e+08,2.869330020000e+08,1.868852e+01,5.535063e-01,1.700000e+01,5.279096e-01,9.096491e-01,8.490841e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869330020000e+08,2.869330630000e+08,1.773771e+01,5.392421e-01,1.604918e+01,5.129340e-01,9.048059e-01,8.922141e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869330630000e+08,2.869331240000e+08,1.840984e+01,5.493638e-01,1.667213e+01,5.227941e-01,9.056100e-01,8.724566e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869331240000e+08,2.869331850000e+08,1.819672e+01,5.461748e-01,1.626229e+01,5.163284e-01,8.936937e-01,9.251505e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869331850000e+08,2.869332460000e+08,1.795082e+01,5.424719e-01,1.644262e+01,5.191832e-01,9.159817e-01,8.383459e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869332460000e+08,2.869333070000e+08,1.821312e+01,5.464208e-01,1.660656e+01,5.217649e-01,9.117912e-01,8.508375e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869333070000e+08,2.869333680000e+08,1.811475e+01,5.449433e-01,1.645902e+01,5.194420e-01,9.085973e-01,8.669302e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869333680000e+08,2.869334290000e+08,1.819672e+01,5.461748e-01,1.660656e+01,5.217649e-01,9.126126e-01,8.476296e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869334290000e+08,2.869334900000e+08,1.867213e+01,5.532635e-01,1.686885e+01,5.258693e-01,9.034241e-01,8.752223e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869334900000e+08,2.869335510000e+08,1.809836e+01,5.446966e-01,1.644262e+01,5.191832e-01,9.085145e-01,8.676759e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.869336010000e+08,2.869336620000e+08,1.777049e+01,5.397403e-01,1.596721e+01,5.116225e-01,8.985240e-01,9.171321e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869336620000e+08,2.869337230000e+08,1.859016e+01,5.520478e-01,1.698361e+01,5.276550e-01,9.135802e-01,8.343983e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869337230000e+08,2.869337840000e+08,1.770492e+01,5.387435e-01,1.603279e+01,5.126720e-01,9.055555e-01,8.898851e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869337840000e+08,2.869338450000e+08,1.900000e+01,5.580999e-01,1.709836e+01,5.294346e-01,8.999137e-01,8.815480e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869338450000e+08,2.869339060000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869339060000e+08,2.869339670000e+08,1.939344e+01,5.638487e-01,1.755738e+01,5.364940e-01,9.053255e-01,8.511901e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869339670000e+08,2.869340280000e+08,1.785246e+01,5.409836e-01,1.632787e+01,5.173683e-01,9.146006e-01,8.468946e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869340280000e+08,2.869340890000e+08,1.842623e+01,5.496083e-01,1.678688e+01,5.245901e-01,9.110320e-01,8.491815e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869340890000e+08,2.869341500000e+08,1.824590e+01,5.469124e-01,1.657377e+01,5.212496e-01,9.083558e-01,8.648344e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869341500000e+08,2.869342110000e+08,1.831148e+01,5.478943e-01,1.672131e+01,5.235646e-01,9.131603e-01,8.425703e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869342110000e+08,2.869342720000e+08,1.983607e+01,5.702468e-01,1.806557e+01,5.442030e-01,9.107438e-01,8.196429e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869342720000e+08,2.869343330000e+08,1.822951e+01,5.466666e-01,1.627869e+01,5.165886e-01,8.929856e-01,9.270241e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869343330000e+08,2.869343940000e+08,1.742623e+01,5.344865e-01,1.578689e+01,5.087253e-01,9.059266e-01,8.953920e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869343940000e+08,2.869344550000e+08,1.796721e+01,5.427195e-01,1.634426e+01,5.176280e-01,9.096715e-01,8.658633e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869344550000e+08,2.869345160000e+08,1.873771e+01,5.542341e-01,1.704918e+01,5.286726e-01,9.098862e-01,8.469660e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869345160000e+08,2.869345770000e+08,1.832787e+01,5.481395e-01,1.695082e+01,5.271454e-01,9.248658e-01,7.883829e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869345770000e+08,2.869346380000e+08,1.965574e+01,5.676488e-01,1.765574e+01,5.379947e-01,8.982486e-01,8.730900e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869346380000e+08,2.869346990000e+08,1.778688e+01,5.399892e-01,1.604918e+01,5.129340e-01,9.023042e-01,9.013628e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869346990000e+08,2.869347600000e+08,1.877049e+01,5.547189e-01,1.704918e+01,5.286726e-01,9.082969e-01,8.529098e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869347600000e+08,2.869348210000e+08,1.781967e+01,5.404866e-01,1.634426e+01,5.176280e-01,9.172033e-01,8.358426e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869348210000e+08,2.869348820000e+08,1.862295e+01,5.525344e-01,1.678688e+01,5.245901e-01,9.014084e-01,8.844871e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869348820000e+08,2.869349430000e+08,1.768852e+01,5.384941e-01,1.600000e+01,5.121475e-01,9.045413e-01,8.945638e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869349430000e+08,2.869350040000e+08,1.857377e+01,5.518044e-01,1.650820e+01,5.202174e-01,8.887908e-01,9.340176e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869350040000e+08,2.869350650000e+08,1.904918e+01,5.588216e-01,1.706557e+01,5.289267e-01,8.958692e-01,8.960017e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869350650000e+08,2.869351260000e+08,1.875410e+01,5.544766e-01,1.737705e+01,5.337318e-01,9.265735e-01,7.711759e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869351260000e+08,2.869351870000e+08,1.878688e+01,5.549610e-01,1.695082e+01,5.271454e-01,9.022688e-01,8.771873e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869351870000e+08,2.869352480000e+08,1.968852e+01,5.681220e-01,1.800000e+01,5.432144e-01,9.142382e-01,8.079886e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869352480000e+08,2.869353090000e+08,1.839344e+01,5.491192e-01,1.672131e+01,5.235646e-01,9.090909e-01,8.582441e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869353090000e+08,2.869353700000e+08,1.952459e+01,5.657519e-01,1.778688e+01,5.399892e-01,9.109992e-01,8.250877e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869353700000e+08,2.869354310000e+08,1.863935e+01,5.527775e-01,1.703279e+01,5.284184e-01,9.138083e-01,8.323004e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869354310000e+08,2.869354920000e+08,1.827869e+01,5.474036e-01,1.650820e+01,5.202174e-01,9.031390e-01,8.857565e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869354920000e+08,2.869355530000e+08,1.873771e+01,5.542341e-01,1.706557e+01,5.289267e-01,9.107612e-01,8.432494e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869355530000e+08,2.869356140000e+08,1.813115e+01,5.451898e-01,1.624590e+01,5.160680e-01,8.960217e-01,9.178105e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869356140000e+08,2.869356750000e+08,1.814754e+01,5.454363e-01,1.652459e+01,5.204757e-01,9.105691e-01,8.576822e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869356750000e+08,2.869357360000e+08,1.777049e+01,5.397403e-01,1.581967e+01,5.092533e-01,8.902214e-01,9.494961e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869357360000e+08,2.869357970000e+08,1.908197e+01,5.593023e-01,1.729508e+01,5.324715e-01,9.063574e-01,8.539058e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.869358310000e+08,2.869358920000e+08,1.672131e+01,5.235646e-01,1.518033e+01,4.988565e-01,9.078431e-01,9.056685e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869358920000e+08,2.869359530000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869359530000e+08,2.869360140000e+08,1.754098e+01,5.362435e-01,1.591803e+01,5.108340e-01,9.074767e-01,8.858322e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869360140000e+08,2.869360750000e+08,1.872131e+01,5.539917e-01,1.686885e+01,5.258693e-01,9.010508e-01,8.835837e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869360750000e+08,2.869361360000e+08,1.834426e+01,5.483845e-01,1.636065e+01,5.178875e-01,8.918678e-01,9.283522e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869361360000e+08,2.869361970000e+08,1.916393e+01,5.605024e-01,1.721312e+01,5.312082e-01,8.982036e-01,8.843951e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869361970000e+08,2.869362580000e+08,1.906557e+01,5.590621e-01,1.736065e+01,5.334800e-01,9.105761e-01,8.367487e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869362580000e+08,2.869363190000e+08,1.906557e+01,5.590621e-01,1.719672e+01,5.309553e-01,9.019777e-01,8.719078e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869363190000e+08,2.869363800000e+08,1.865574e+01,5.530206e-01,1.691803e+01,5.266353e-01,9.068542e-01,8.615477e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869363800000e+08,2.869364410000e+08,1.893443e+01,5.571359e-01,1.709836e+01,5.294346e-01,9.030303e-01,8.707195e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869364410000e+08,2.869365020000e+08,1.883607e+01,5.556870e-01,1.714754e+01,5.301955e-01,9.103568e-01,8.427611e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869365020000e+08,2.869365630000e+08,1.967213e+01,5.678855e-01,1.785246e+01,5.409836e-01,9.075000e-01,8.363797e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869365630000e+08,2.869366240000e+08,1.844262e+01,5.498528e-01,1.675410e+01,5.240776e-01,9.084445e-01,8.598352e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869366240000e+08,2.869366850000e+08,1.909836e+01,5.595425e-01,1.742623e+01,5.344865e-01,9.124464e-01,8.280904e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869366850000e+08,2.869367460000e+08,1.916393e+01,5.605024e-01,1.752459e+01,5.359929e-01,9.144568e-01,8.180261e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869367460000e+08,2.869368070000e+08,2.022951e+01,5.758744e-01,1.847541e+01,5.503413e-01,9.132901e-01,8.010895e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869368070000e+08,2.869368680000e+08,2.072131e+01,5.828324e-01,1.914754e+01,5.602625e-01,9.240506e-01,7.451375e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869368680000e+08,2.869369290000e+08,1.931148e+01,5.626559e-01,1.747541e+01,5.352402e-01,9.049236e-01,8.546133e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869369290000e+08,2.869369900000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869369900000e+08,2.869370510000e+08,2.026229e+01,5.763409e-01,1.840984e+01,5.493638e-01,9.085761e-01,8.197877e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869370510000e+08,2.869371120000e+08,2.001639e+01,5.728329e-01,1.806557e+01,5.442030e-01,9.025389e-01,8.487715e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869371120000e+08,2.869371730000e+08,1.901639e+01,5.583405e-01,1.744262e+01,5.347379e-01,9.172414e-01,8.089458e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869371730000e+08,2.869372340000e+08,2.026229e+01,5.763409e-01,1.836065e+01,5.486295e-01,9.061489e-01,8.294884e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869372340000e+08,2.869372950000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869372950000e+08,2.869373560000e+08,2.027869e+01,5.765739e-01,1.839344e+01,5.491192e-01,9.070331e-01,8.256401e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869373560000e+08,2.869374170000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869374170000e+08,2.869374780000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869374780000e+08,2.869375390000e+08,2.001639e+01,5.728329e-01,1.814754e+01,5.454363e-01,9.066339e-01,8.326313e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869375390000e+08,2.869376000000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869376000000e+08,2.869376610000e+08,1.998361e+01,5.723636e-01,1.813115e+01,5.451898e-01,9.073011e-01,8.306369e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869376610000e+08,2.869377220000e+08,1.911475e+01,5.597827e-01,1.714754e+01,5.301955e-01,8.970841e-01,8.898333e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869377220000e+08,2.869377830000e+08,1.988525e+01,5.709532e-01,1.826229e+01,5.471581e-01,9.183842e-01,7.860839e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869377830000e+08,2.869378440000e+08,2.039344e+01,5.782030e-01,1.857377e+01,5.518044e-01,9.107717e-01,8.082502e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869378440000e+08,2.869379050000e+08,1.924590e+01,5.616997e-01,1.767213e+01,5.382444e-01,9.182283e-01,7.997290e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.869379690000e+08,2.869380300000e+08,1.996721e+01,5.721288e-01,1.837705e+01,5.488744e-01,9.203612e-01,7.757429e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869380300000e+08,2.869380910000e+08,1.947541e+01,5.650390e-01,1.786885e+01,5.412319e-01,9.175084e-01,7.981814e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869380910000e+08,2.869381520000e+08,1.963935e+01,5.674121e-01,1.788525e+01,5.414801e-01,9.106845e-01,8.239845e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869381520000e+08,2.869382130000e+08,2.063935e+01,5.816786e-01,1.862295e+01,5.525344e-01,9.023034e-01,8.367644e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869382130000e+08,2.869382740000e+08,2.073771e+01,5.830629e-01,1.880328e+01,5.552031e-01,9.067194e-01,8.176866e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869382740000e+08,2.869383350000e+08,2.060656e+01,5.812163e-01,1.868852e+01,5.535063e-01,9.069213e-01,8.194876e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869383350000e+08,2.869383960000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869383960000e+08,2.869384570000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869384570000e+08,2.869385180000e+08,1.900000e+01,5.580999e-01,1.731148e+01,5.327238e-01,9.111303e-01,8.358442e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869385180000e+08,2.869385790000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869385790000e+08,2.869386400000e+08,2.100000e+01,5.867387e-01,1.929508e+01,5.624170e-01,9.188134e-01,7.630996e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869386400000e+08,2.869387010000e+08,2.055738e+01,5.805223e-01,1.878688e+01,5.549610e-01,9.138756e-01,7.922421e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869387010000e+08,2.869387620000e+08,1.990164e+01,5.711886e-01,1.837705e+01,5.488744e-01,9.233937e-01,7.633369e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869387620000e+08,2.869388230000e+08,1.927869e+01,5.621780e-01,1.778688e+01,5.399892e-01,9.226190e-01,7.791563e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869388230000e+08,2.869388840000e+08,1.988525e+01,5.709532e-01,1.836065e+01,5.486295e-01,9.233306e-01,7.639400e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869388840000e+08,2.869389450000e+08,1.990164e+01,5.711886e-01,1.847541e+01,5.503413e-01,9.283361e-01,7.402758e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869389450000e+08,2.869390060000e+08,1.957377e+01,5.664640e-01,1.785246e+01,5.409836e-01,9.120603e-01,8.196002e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869390060000e+08,2.869390670000e+08,1.865574e+01,5.530206e-01,1.681967e+01,5.251022e-01,9.015817e-01,8.830176e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869390670000e+08,2.869391280000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869391280000e+08,2.869391890000e+08,2.052459e+01,5.800592e-01,1.877049e+01,5.547189e-01,9.145367e-01,7.901112e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869391890000e+08,2.869392500000e+08,2.034426e+01,5.775054e-01,1.832787e+01,5.481395e-01,9.008864e-01,8.482344e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869392500000e+08,2.869393110000e+08,2.009836e+01,5.740047e-01,1.816393e+01,5.456825e-01,9.037520e-01,8.423163e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869393110000e+08,2.869393720000e+08,1.978688e+01,5.695394e-01,1.786885e+01,5.412319e-01,9.030654e-01,8.516189e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869393720000e+08,2.869394330000e+08,1.937705e+01,5.636103e-01,1.767213e+01,5.382444e-01,9.120135e-01,8.239481e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869394330000e+08,2.869394940000e+08,2.031148e+01,5.770399e-01,1.867213e+01,5.532635e-01,9.192898e-01,7.738465e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869394940000e+08,2.869395550000e+08,1.922951e+01,5.614604e-01,1.749180e+01,5.354912e-01,9.096334e-01,8.371209e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869395550000e+08,2.869396160000e+08,2.068852e+01,5.823711e-01,1.862295e+01,5.525344e-01,9.001585e-01,8.438892e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869396160000e+08,2.869396770000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869396770000e+08,2.869397380000e+08,1.991803e+01,5.714238e-01,1.836065e+01,5.486295e-01,9.218107e-01,7.702052e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869397380000e+08,2.869397990000e+08,1.944262e+01,5.645632e-01,1.773771e+01,5.392421e-01,9.123103e-01,8.213026e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869397990000e+08,2.869398600000e+08,1.944262e+01,5.645632e-01,1.752459e+01,5.359929e-01,9.013491e-01,8.658742e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869398600000e+08,2.869399210000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869399210000e+08,2.869399820000e+08,1.967213e+01,5.678855e-01,1.783607e+01,5.407351e-01,9.066667e-01,8.397529e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869399820000e+08,2.869400430000e+08,2.086885e+01,5.849037e-01,1.918033e+01,5.607420e-01,9.190888e-01,7.643089e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.869400530000e+08,2.869401140000e+08,2.072131e+01,5.828324e-01,1.904918e+01,5.588216e-01,9.193038e-01,7.660950e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100005
2.869401140000e+08,2.869401750000e+08,1.932787e+01,5.628946e-01,1.772131e+01,5.389928e-01,9.168787e-01,8.039985e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100005
2.869401750000e+08,2.869402360000e+08,2.022951e+01,5.758744e-01,1.857377e+01,5.518044e-01,9.181523e-01,7.803743e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332100005
