#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.119543572720e+08,4.119589898651e+08,4.632593028903e+03,40732,40710,37616,22,22,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.275792e+00,4476700001,0,0,0
2,4.119589950237e+08,4.119636199842e+08,4.624960542977e+03,40748,40731,37433,17,17,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.699524e+00,4476800002,0,0,0
3,4.119636251201e+08,4.119682178687e+08,4.592748530447e+03,40805,40788,37481,17,17,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.359809e+00,4476800003,0,0,0
4,4.119682240836e+08,4.119728598660e+08,4.635782351553e+03,40728,40677,37523,51,51,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.465380e+00,4476800004,0,0,0
5,4.119728640201e+08,4.119774989737e+08,4.634953528583e+03,40719,40701,37318,18,18,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.033008e+00,4476800005,0,0,0
6,4.119775050221e+08,4.119821439234e+08,4.638901301682e+03,40717,40673,37302,44,44,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.779962e+00,4476800006,0,0,0
7,4.119821490766e+08,4.119868559877e+08,4.706911039233e+03,40580,40546,37271,34,34,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.873190e+00,4476800007,0,0,0
8,4.119868613040e+08,4.119915198699e+08,4.658565871418e+03,40672,40625,37459,47,47,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.710725e+00,4476800008,0,0,0
9,4.119915260143e+08,4.119962258852e+08,4.699870878220e+03,40599,40580,37362,19,19,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.397149e+00,4476800009,0,0,0
10,4.119962311308e+08,4.120008398933e+08,4.608762529612e+03,40778,40730,37607,48,48,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.240349e+00,4476800010,0,0,0
11,4.120008450383e+08,4.120054679553e+08,4.622916948795e+03,40755,40731,37217,24,24,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.183607e+00,4476800011,0,0,0
12,4.120054730216e+08,4.120101628981e+08,4.689876469016e+03,40608,40547,37289,61,61,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.255593e+00,4476800012,0,0,0
13,4.120101690623e+08,4.120115109715e+08,1.341909222484e+03,11565,11562,10449,3,3,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.672374e+00,4476800013,0,0,0
14,4.120115241747e+08,4.120162268276e+08,4.702652905405e+03,40580,40555,37254,25,25,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.411989e+00,4476800014,0,0,0
15,4.120162320374e+08,4.120211168765e+08,4.884839084029e+03,40228,40200,36948,28,28,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.870445e+00,4476800015,0,0,0
16,4.120211531946e+08,4.120260259199e+08,4.872725250602e+03,40249,40199,36733,50,50,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.514364e+00,4476800016,0,0,0
17,4.120260313130e+08,4.120308319051e+08,4.800592069685e+03,40389,40357,37010,32,32,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.025609e+00,4476800017,0,0,0
18,4.120308370841e+08,4.120355706951e+08,4.733611009598e+03,40532,40513,36923,19,19,0,2,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.775923e+00,4476800018,0,0,0
19,4.120355760285e+08,4.120402789473e+08,4.702918757558e+03,40588,40570,37250,18,18,0,1,e,B,2020,1,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.014239e+00,4476800019,0,0,0
1,4.120402850884e+08,4.120449588780e+08,4.673789665043e+03,40653,40629,37213,24,24,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.531343e+00,4476800001,0,0,0
2,4.120449642466e+08,4.120496559649e+08,4.691718249857e+03,40605,40581,37249,24,24,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.813766e+00,4476900002,0,0,0
3,4.120496621021e+08,4.120543348167e+08,4.672714657068e+03,40649,40632,37283,17,17,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.254167e+00,4476900003,0,0,0
4,4.120543400526e+08,4.120590519995e+08,4.711946887016e+03,40573,40546,37244,27,27,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.400803e+00,4476900004,0,0,0
5,4.120590570335e+08,4.120637357866e+08,4.678753064811e+03,40639,40578,37397,61,61,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.930130e+00,4476900005,0,0,0
6,4.120637420958e+08,4.120684849801e+08,4.742884313762e+03,40500,40445,37030,55,55,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.670319e+00,4476900006,0,0,0
7,4.120684900349e+08,4.120731898931e+08,4.699858209133e+03,40589,40573,37332,16,16,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.831536e+00,4476900007,0,0,0
8,4.120731951179e+08,4.120779549276e+08,4.759809726119e+03,40477,40390,37069,87,87,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.702789e+00,4476900008,0,0,0
9,4.120779600640e+08,4.120827237046e+08,4.763640635014e+03,40465,40436,37016,29,29,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.429799e+00,4476900009,0,0,0
10,4.120827290312e+08,4.120874738041e+08,4.744772859991e+03,40506,40481,37271,25,25,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.319638e+00,4476900010,0,0,0
11,4.120874850160e+08,4.120922318938e+08,4.746877836943e+03,40501,40476,37121,25,25,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.219670e+00,4476900011,0,0,0
12,4.120922374336e+08,4.120969529508e+08,4.715517218888e+03,40563,40519,37197,44,44,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.276024e+00,4476900012,0,0,0
13,4.120969590252e+08,4.121016437406e+08,4.684715448320e+03,40629,40544,37057,85,85,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.314549e+00,4476900013,0,0,0
14,4.121016492080e+08,4.121063348805e+08,4.685672475696e+03,40623,40598,37269,25,25,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.760188e+00,4476900014,0,0,0
15,4.121063401106e+08,4.121110215355e+08,4.681424941778e+03,40623,40598,36975,25,25,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.583812e+00,4476900015,0,0,0
16,4.121110280279e+08,4.121156589363e+08,4.630908405602e+03,40738,40721,37366,17,17,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.963728e+00,4476900016,0,0,0
17,4.121156640278e+08,4.121202939464e+08,4.629918544769e+03,40728,40720,37355,8,8,0,1,e,B,2020,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.573312e+00,4476900017,0,0,0
