#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.293550000544e+08,3.293606027828e+08,5.602728471339e+03,38790,0,0,38790,38790,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381100001,0,0,16777215
2,3.293606070008e+08,3.293661877868e+08,5.580785962045e+03,38838,0,0,38838,38838,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200002,0,0,16777215
3,3.293661923963e+08,3.293717729783e+08,5.580582008719e+03,38828,0,0,38828,38828,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200003,0,0,16777215
4,3.293717770491e+08,3.293773019474e+08,5.524898305893e+03,38944,0,0,38944,38944,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.937928e+00,17381200004,0,0,16777215
5,3.293773072478e+08,3.293829045595e+08,5.597311656833e+03,38805,0,0,38805,38805,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.998927e+00,17381200005,0,0,16777215
6,3.293829090564e+08,3.293885439552e+08,5.634898872197e+03,38725,0,0,38725,38725,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.924409e+00,17381200006,0,0,16777215
7,3.293885481350e+08,3.293941119251e+08,5.563790180027e+03,38870,0,0,38870,38870,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200007,0,0,16777215
8,3.293941160358e+08,3.293996269007e+08,5.510864880323e+03,38977,0,0,38977,38977,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200008,0,0,16777215
9,3.293996310836e+08,3.294050308995e+08,5.399815929055e+03,39192,0,0,39192,39192,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200009,0,0,16777215
10,3.294050350334e+08,3.294104546488e+08,5.419615413547e+03,39161,0,0,39161,39161,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200010,0,0,16777215
11,3.294104580440e+08,3.294158969264e+08,5.438882314086e+03,39120,0,0,39120,39120,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200011,0,0,16777215
12,3.294159010437e+08,3.294213129224e+08,5.411878720284e+03,39176,0,0,39176,39176,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200012,0,0,16777215
13,3.294213163515e+08,3.294267969848e+08,5.480633367181e+03,39035,0,0,39035,39035,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200013,0,0,16777215
14,3.294268011139e+08,3.294320747512e+08,5.273637347758e+03,37539,0,0,37539,37539,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200014,0,0,16777215
15,3.294322841441e+08,3.294378339322e+08,5.549788052142e+03,38898,0,0,38898,38898,0,1,e,C,2017,6,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200015,0,0,16777215
1,3.294378380299e+08,3.294433879121e+08,5.549882196486e+03,38899,0,0,38899,38899,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381200001,0,0,16777215
2,3.294433920311e+08,3.294489427567e+08,5.550725537539e+03,38891,0,0,38891,38891,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300002,0,0,16777215
3,3.294489470875e+08,3.294544989068e+08,5.551819262385e+03,38887,0,0,38887,38887,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300003,0,0,16777215
4,3.294545032923e+08,3.294600599388e+08,5.556646487534e+03,38885,0,0,38885,38885,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.980568e+00,17381300004,0,0,16777215
5,3.294600641108e+08,3.294656359825e+08,5.571871669471e+03,38542,0,0,38542,38542,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.953702e+00,17381300005,0,0,16777215
6,3.294656721020e+08,3.294712619969e+08,5.589894871712e+03,38818,0,0,38818,38818,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300006,0,0,16777215
7,3.294712662989e+08,3.294768239735e+08,5.557674595535e+03,38882,0,0,38882,38882,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.933259e+00,17381300007,0,0,16777215
8,3.294768281561e+08,3.294823669846e+08,5.538828451693e+03,38923,0,0,38923,38923,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300008,0,0,16777215
9,3.294823710667e+08,3.294878959574e+08,5.524890668809e+03,38945,0,0,38945,38945,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300009,0,0,16777215
10,3.294879001170e+08,3.294933629675e+08,5.462850445449e+03,39070,0,0,39070,39070,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300010,0,0,16777215
11,3.294933674715e+08,3.294987829249e+08,5.415453460991e+03,39167,0,0,39167,39167,0,1,e,C,2017,6,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17381300011,0,0,16777215
