#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.799845000000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439800001
3.799950600000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800002
3.800109000000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800003
3.800121600000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800004
3.800134800000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800005
3.800148000000e+08,1.800000e+01,1.000000e+00,9.340000e+02,22439800006
3.800161200000e+08,1.800000e+01,2.000000e+00,9.340000e+02,22439800007
3.800174400000e+08,1.800000e+01,2.000000e+00,9.340000e+02,22439800008
3.800187600000e+08,1.800000e+01,3.000000e+00,9.340000e+02,22439800009
3.800200800000e+08,1.800000e+01,3.000000e+00,9.340000e+02,22439800010
3.800214000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22439800011
3.800227200000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22439800012
3.800240400000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22439800013
3.800253000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22439800014
3.800266200000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22439800015
3.800279400000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800016
3.800292600000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800017
3.800305800000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800018
3.800319000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22439800019
3.800331600000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22439800020
3.800344800000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22439800021
3.800357400000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22439800022
3.800370600000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22439800023
3.800383800000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22439800024
3.800395800000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22439800025
3.800409600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22439800026
3.800434200000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22439800029
3.800677200000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22439800030
3.800690400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22439800031
3.800703000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22439900001
3.800715600000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22439900002
3.800728800000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22439900003
3.800741400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22439900004
3.800754000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22439900005
3.800767200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22439900006
3.800779800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22439900007
3.800792400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22439900008
3.800805600000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22439900009
3.800818200000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22439900010
3.800830800000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22439900011
3.800844000000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22439900012
3.800856600000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22439900013
3.800869800000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22439900014
3.800882400000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22439900015
3.800895000000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22439900016
3.800908200000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22439900017
3.800920800000e+08,1.800000e+01,2.000000e+00,9.300000e+02,22439900018
3.800933400000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22439900019
3.800946000000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22439900020
3.800958600000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22439900021
3.800971800000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22439900022
3.800984400000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22439900023
3.800997000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22439900024
3.801010200000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22439900025
3.801022800000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22439900026
3.801034800000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22439900027
3.801048000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22439900028
3.801061200000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22439900029
3.801073800000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22439900030
3.801086400000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22439900031
3.801099600000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22439900032
3.801112200000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22439900033
3.801124800000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22439900034
3.801137400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22439900035
3.801150000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22439900036
3.801162600000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22439900037
3.801175800000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22439900038
3.801188400000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22439900039
3.801201000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22439900040
3.801213600000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22439900041
3.801226200000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22439900042
3.801238200000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22439900043
3.801250800000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22439900044
3.801263400000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22439900045
3.801275400000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22439900046
3.801288600000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22439900047
3.801301200000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22439900048
3.801313800000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22439900049
