#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.799881616185e+08,3.799889488922e+08,7.872737623453e+02,28888,28836,26866,52,52,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800001,0,1,0
2,3.800140094932e+08,3.800145129916e+08,5.034983875155e+02,18404,18359,17238,45,45,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800002,0,1,0
3,3.800145181941e+08,3.800158169962e+08,1.298802114189e+03,47395,47280,44342,115,115,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800003,0,1,0
4,3.800158215074e+08,3.800171279650e+08,1.306457631171e+03,47369,47258,44383,111,111,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800004,0,1,0
5,3.800171326194e+08,3.800184399702e+08,1.307350780606e+03,47359,47234,44260,125,125,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800005,0,1,0
6,3.800184446309e+08,3.800197529623e+08,1.308331462264e+03,47354,47249,44319,105,105,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800006,0,1,0
7,3.800197578127e+08,3.800210699508e+08,1.312138110518e+03,47335,47239,44307,96,96,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800007,0,1,0
8,3.800210750055e+08,3.800223909194e+08,1.315913878024e+03,47340,47225,44233,115,115,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800008,0,1,0
9,3.800223956950e+08,3.800237008950e+08,1.305200046003e+03,47355,47260,44310,95,95,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800009,0,1,0
10,3.800237055939e+08,3.800250099224e+08,1.304328485310e+03,47345,47229,44346,116,116,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800010,0,1,0
11,3.800250149968e+08,3.800263359031e+08,1.320906251907e+03,47335,47225,44253,110,110,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800011,0,1,0
12,3.800263405245e+08,3.800276538964e+08,1.313371960819e+03,47336,47223,44128,113,113,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800012,0,1,0
13,3.800276590921e+08,3.800289668847e+08,1.307792694032e+03,47356,47248,44374,108,108,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800013,0,1,0
14,3.800289712936e+08,3.800302738872e+08,1.302593552172e+03,47371,47277,44470,94,94,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800014,0,1,0
15,3.800302780830e+08,3.800315868587e+08,1.308775721848e+03,47368,47272,44329,96,96,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800015,0,1,0
16,3.800315909303e+08,3.800328978437e+08,1.306913484514e+03,47369,47264,44314,105,105,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800016,0,1,0
17,3.800329025730e+08,3.800342107967e+08,1.308223695695e+03,47370,47264,44292,106,106,0,7,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800017,0,1,0
18,3.800342154707e+08,3.800355097999e+08,1.294329141796e+03,47396,47297,44435,99,99,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800018,0,1,0
19,3.800355145764e+08,3.800368038349e+08,1.289258484542e+03,47394,47297,44229,97,97,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800019,0,1,0
20,3.800368082399e+08,3.800380947811e+08,1.286541232884e+03,47406,47298,44409,108,108,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800020,0,1,0
21,3.800380990741e+08,3.800393967859e+08,1.297711854160e+03,47392,47276,44398,116,116,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800021,0,1,0
22,3.800394014505e+08,3.800406997663e+08,1.298315787315e+03,47365,47277,44390,88,88,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800022,0,1,0
23,3.800407044946e+08,3.800419897716e+08,1.285276981771e+03,47394,47292,44329,102,102,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800023,0,1,0
24,3.800419948074e+08,3.800432837175e+08,1.288910117328e+03,47406,47300,44251,106,106,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800024,0,1,0
25,3.800432894328e+08,3.800445797631e+08,1.290330316782e+03,47401,47296,44411,105,105,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800025,0,1,0
26,3.800445845740e+08,3.800458767398e+08,1.292165782154e+03,47410,47321,44291,89,89,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800026,0,1,0
29,3.800700754698e+08,3.800713697979e+08,1.294328157127e+03,47383,47298,44419,85,85,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800029,0,1,0
30,3.800713745357e+08,3.800726568261e+08,1.282290345669e+03,47395,47312,44389,83,83,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800030,0,1,0
31,3.800726609262e+08,3.800739348262e+08,1.273900001705e+03,47423,47312,44513,111,111,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800031,0,1,0
1,3.800739389739e+08,3.800752097899e+08,1.270815975189e+03,47459,47370,44496,89,89,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900001,0,1,0
2,3.800752130327e+08,3.800764918075e+08,1.278774799168e+03,47419,47325,44502,94,94,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900002,0,1,0
3,3.800764961088e+08,3.800777697863e+08,1.273677448153e+03,47427,47338,44455,89,89,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900003,0,1,0
4,3.800777741072e+08,3.800790507913e+08,1.276684132397e+03,47407,47308,44433,99,99,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900004,0,1,0
5,3.800790548176e+08,3.800803387500e+08,1.283932420969e+03,47416,47327,44443,89,89,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900005,0,1,0
6,3.800803427246e+08,3.800816177791e+08,1.275054570377e+03,47449,47339,44444,110,110,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900006,0,1,0
7,3.800816209953e+08,3.800828977694e+08,1.276774122894e+03,47437,47360,44248,77,77,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900007,0,1,0
8,3.800829011436e+08,3.800841837399e+08,1.282596292138e+03,47410,47315,44299,95,95,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900008,0,1,0
9,3.800841877954e+08,3.800854727233e+08,1.284927873135e+03,47430,47336,44402,94,94,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900009,0,1,0
10,3.800854759916e+08,3.800867467504e+08,1.270758762896e+03,47451,47340,44515,111,111,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900010,0,1,0
11,3.800867501509e+08,3.800880286889e+08,1.278537961900e+03,47427,47331,44322,96,96,0,10,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900011,0,1,0
12,3.800880330837e+08,3.800893137122e+08,1.280628448009e+03,47410,47328,44314,82,82,0,2,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900012,0,1,0
13,3.800893187738e+08,3.800905967265e+08,1.277952677190e+03,47435,47331,44382,104,104,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900013,0,1,0
14,3.800906002125e+08,3.800918797103e+08,1.279497840703e+03,47408,47306,44594,102,102,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900014,0,1,0
15,3.800918846105e+08,3.800931576897e+08,1.273079182804e+03,47449,47335,44341,114,114,0,2,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900015,0,1,0
16,3.800931610135e+08,3.800944376739e+08,1.276660336256e+03,47436,47351,44524,85,85,0,7,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900016,0,1,0
17,3.800944415480e+08,3.800957146690e+08,1.273120970786e+03,47445,47370,44555,75,75,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900017,0,1,0
18,3.800957181921e+08,3.800969836436e+08,1.265451500356e+03,47450,47349,44469,101,101,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900018,0,1,0
19,3.800969877356e+08,3.800982566249e+08,1.268889262617e+03,47426,47329,44473,97,97,0,7,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900019,0,1,0
20,3.800982609213e+08,3.800995256218e+08,1.264700516224e+03,47460,47359,44563,101,101,0,9,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900020,0,1,0
21,3.800995296797e+08,3.801008086273e+08,1.278947567463e+03,47418,47308,44474,110,110,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900021,0,1,0
22,3.801008136190e+08,3.801020736050e+08,1.259985998333e+03,47436,47320,44319,116,116,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900022,0,1,0
23,3.801020783639e+08,3.801033506217e+08,1.272257825792e+03,47425,47316,44451,109,109,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900023,0,1,0
24,3.801033547029e+08,3.801046296229e+08,1.274919989407e+03,47418,47334,44393,84,84,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900024,0,1,0
25,3.801046342383e+08,3.801059026160e+08,1.268377639413e+03,47446,47356,44438,90,90,0,8,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900025,0,1,0
26,3.801059065801e+08,3.801071865237e+08,1.279943588555e+03,47428,47331,44412,97,97,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900026,0,1,0
27,3.801071905693e+08,3.801084626043e+08,1.272035038233e+03,47444,47346,44346,98,98,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900027,0,1,0
28,3.801084665265e+08,3.801097435907e+08,1.277064217746e+03,47411,47313,44508,98,98,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900028,0,1,0
29,3.801097477843e+08,3.801110295527e+08,1.281768483818e+03,47417,47315,44400,102,102,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900029,0,1,0
30,3.801110336080e+08,3.801122994824e+08,1.265874419630e+03,47437,47274,44366,163,163,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900030,0,1,0
31,3.801123040063e+08,3.801135745334e+08,1.270527043819e+03,47424,47289,44365,135,135,0,7,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900031,0,1,0
32,3.801135786172e+08,3.801148545599e+08,1.275942670465e+03,47448,47306,44379,142,142,0,2,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900032,0,1,0
33,3.801148576691e+08,3.801161235054e+08,1.265836328983e+03,47465,47329,44301,136,136,0,2,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900033,0,1,0
34,3.801161266782e+08,3.801173965487e+08,1.269870450079e+03,47430,47295,44242,135,135,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900034,0,1,0
35,3.801174014942e+08,3.801186645313e+08,1.263037028253e+03,47431,47307,44412,124,124,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900035,0,1,0
36,3.801186694843e+08,3.801199295237e+08,1.260039395213e+03,47475,47322,44302,153,153,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900036,0,1,0
37,3.801199327454e+08,3.801211975037e+08,1.264758286238e+03,47429,47284,44422,145,145,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900037,0,1,0
38,3.801212015593e+08,3.801224595146e+08,1.257955384851e+03,47472,47348,44410,124,124,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900038,0,1,0
39,3.801224631999e+08,3.801237284839e+08,1.265284011245e+03,47457,47319,44465,138,138,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900039,0,1,0
40,3.801237318959e+08,3.801249874758e+08,1.255579883635e+03,47452,47322,44321,130,130,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900040,0,1,0
41,3.801249922462e+08,3.801262424500e+08,1.250203837156e+03,47488,47349,44542,139,139,0,2,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900041,0,1,0
42,3.801262462833e+08,3.801274864750e+08,1.240191690147e+03,47516,47398,44534,118,118,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900042,0,1,0
43,3.801274898263e+08,3.801287404354e+08,1.250609106123e+03,47492,47389,44513,103,103,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900043,0,1,0
44,3.801287439528e+08,3.801300004341e+08,1.256481362283e+03,47487,47369,44431,118,118,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900044,0,1,0
45,3.801300035860e+08,3.801312603982e+08,1.256812113583e+03,47455,47334,44384,121,121,0,6,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900045,0,1,0
46,3.801312651991e+08,3.801325214208e+08,1.256221659899e+03,47464,47337,44445,127,127,0,4,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900046,0,1,0
47,3.801325255422e+08,3.801337834245e+08,1.257882307172e+03,47469,47330,44263,139,139,0,5,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900047,0,1,0
48,3.801337871290e+08,3.801350343622e+08,1.247233192682e+03,47495,47367,44369,128,128,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900048,0,1,0
49,3.801350380389e+08,3.801363043576e+08,1.266318679035e+03,47429,47289,44394,140,140,0,3,e,L,2019,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439900049,0,1,0
