#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817486000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817504000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817522000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817540000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817558000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817576000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100006
2.817594000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,14326100007
2.817618000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326100008
2.817636000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,14326100009
2.817654000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,14326100010
2.817672000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326100011
2.817690000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326100012
2.817708000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326100013
2.817726000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326100014
2.817750000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326100015
2.817768000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326100016
2.817786000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326100017
2.817804000000e+08,1.800000e+01,1.100000e+01,1.028000e+03,14326100018
2.817822000000e+08,1.800000e+01,1.200000e+01,1.028000e+03,14326100019
2.817840000000e+08,1.800000e+01,1.300000e+01,1.027000e+03,14326100020
2.817858000000e+08,1.800000e+01,1.400000e+01,1.027000e+03,14326100021
2.817876000000e+08,1.800000e+01,1.600000e+01,1.027000e+03,14326100022
2.817894000000e+08,1.700000e+01,1.700000e+01,1.027000e+03,14326100023
2.817912000000e+08,1.700000e+01,1.800000e+01,1.026000e+03,14326100024
2.817930000000e+08,1.700000e+01,1.900000e+01,1.026000e+03,14326100025
2.817954000000e+08,1.700000e+01,2.000000e+01,1.026000e+03,14326100026
2.817972000000e+08,1.700000e+01,2.100000e+01,1.026000e+03,14326100027
2.817990000000e+08,1.700000e+01,2.200000e+01,1.026000e+03,14326100028
2.818008000000e+08,1.700000e+01,2.300000e+01,1.026000e+03,14326100029
2.818026000000e+08,1.700000e+01,2.300000e+01,1.027000e+03,14326100030
2.818044000000e+08,1.700000e+01,2.100000e+01,1.027000e+03,14326100031
2.818062000000e+08,1.700000e+01,1.900000e+01,1.027000e+03,14326100032
2.818080000000e+08,1.700000e+01,1.700000e+01,1.027000e+03,14326100033
2.818104000000e+08,1.700000e+01,1.600000e+01,1.027000e+03,14326100034
2.818122000000e+08,1.700000e+01,1.600000e+01,1.027000e+03,14326100035
2.818140000000e+08,1.700000e+01,1.500000e+01,1.027000e+03,14326100036
2.818158000000e+08,1.700000e+01,1.500000e+01,1.027000e+03,14326100037
2.818176000000e+08,1.700000e+01,1.400000e+01,1.027000e+03,14326100038
2.818194000000e+08,1.700000e+01,1.400000e+01,1.027000e+03,14326100039
2.818212000000e+08,1.700000e+01,1.400000e+01,1.027000e+03,14326100040
2.818236000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,14326100041
2.818254000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,14326100042
2.818272000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,14326100043
2.818290000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,14326100044
2.818308000000e+08,1.700000e+01,1.200000e+01,1.028000e+03,14326100045
2.818326000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,14326100046
2.818344000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,14326100001
2.818362000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,14326200002
2.818386000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326200003
2.818404000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326200004
2.818422000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,14326200005
2.818440000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326200006
2.818458000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326200007
2.818476000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326200008
2.818494000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,14326200009
2.818518000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200010
2.818536000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200011
2.818554000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200012
2.818572000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200013
2.818590000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200014
2.818608000000e+08,1.700000e+01,9.000000e+00,1.027000e+03,14326200015
2.818626000000e+08,1.700000e+01,9.000000e+00,1.028000e+03,14326200016
2.818650000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,14326200017
2.818668000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,14326200018
2.818686000000e+08,1.700000e+01,1.100000e+01,1.028000e+03,14326200019
2.818704000000e+08,1.700000e+01,1.200000e+01,1.028000e+03,14326200020
2.818722000000e+08,1.700000e+01,1.300000e+01,1.028000e+03,14326200021
2.818740000000e+08,1.700000e+01,1.500000e+01,1.027000e+03,14326200022
2.818758000000e+08,1.700000e+01,1.600000e+01,1.027000e+03,14326200023
2.818776000000e+08,1.700000e+01,1.700000e+01,1.026000e+03,14326200024
2.818794000000e+08,1.700000e+01,1.700000e+01,1.026000e+03,14326200025
2.818818000000e+08,1.700000e+01,1.800000e+01,1.026000e+03,14326200026
2.818836000000e+08,1.700000e+01,2.000000e+01,1.025000e+03,14326200027
2.818854000000e+08,1.700000e+01,2.100000e+01,1.026000e+03,14326200028
2.818872000000e+08,1.700000e+01,2.200000e+01,1.025000e+03,14326200029
2.818890000000e+08,1.700000e+01,2.200000e+01,1.025000e+03,14326200030
2.818908000000e+08,1.700000e+01,2.000000e+01,1.025000e+03,14326200031
2.818926000000e+08,1.700000e+01,1.800000e+01,1.025000e+03,14326200032
2.818944000000e+08,1.700000e+01,1.600000e+01,1.026000e+03,14326200033
2.818962000000e+08,1.700000e+01,1.500000e+01,1.026000e+03,14326200034
2.818986000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,14326200035
2.819004000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,14326200036
2.819022000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,14326200037
2.819040000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,14326200038
2.819058000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,14326200039
2.819076000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,14326200040
2.819094000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,14326200041
2.819112000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,14326200042
2.819136000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,14326200043
2.819154000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,14326200044
2.819172000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,14326200045
2.819190000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,14326200046
