#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817486320000e+08,2.817486930000e+08,2.098361e+01,5.865096e-01,1.652459e+01,5.204757e-01,7.875000e-01,1.143404e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817486930000e+08,2.817487540000e+08,2.096721e+01,5.862805e-01,1.734426e+01,5.332281e-01,8.272088e-01,1.057142e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817487540000e+08,2.817488150000e+08,2.229508e+01,6.045603e-01,1.859016e+01,5.520478e-01,8.338235e-01,1.009375e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817488150000e+08,2.817488760000e+08,2.167213e+01,5.960544e-01,1.772131e+01,5.389928e-01,8.177004e-01,1.061877e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817488760000e+08,2.817489370000e+08,2.222951e+01,6.036706e-01,1.806557e+01,5.442030e-01,8.126844e-01,1.059542e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817489370000e+08,2.817489980000e+08,2.183607e+01,5.983045e-01,1.775410e+01,5.394912e-01,8.130631e-01,1.068212e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817489980000e+08,2.817490590000e+08,2.121312e+01,5.897084e-01,1.765574e+01,5.379947e-01,8.323029e-01,1.038571e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817490590000e+08,2.817491200000e+08,2.122951e+01,5.899362e-01,1.763935e+01,5.377449e-01,8.308880e-01,1.041654e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817491200000e+08,2.817491810000e+08,2.175410e+01,5.971805e-01,1.737705e+01,5.337318e-01,7.987943e-01,1.100531e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817491810000e+08,2.817492420000e+08,2.226229e+01,6.041156e-01,1.821312e+01,5.464208e-01,8.181149e-01,1.046781e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817492420000e+08,2.817493030000e+08,2.185246e+01,5.985290e-01,1.842623e+01,5.496083e-01,8.432108e-01,9.958893e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817493030000e+08,2.817493640000e+08,2.137705e+01,5.919826e-01,1.745902e+01,5.349892e-01,8.167178e-01,1.071414e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817493640000e+08,2.817494250000e+08,2.239344e+01,6.058924e-01,1.840984e+01,5.493638e-01,8.221083e-01,1.034706e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817494250000e+08,2.817494860000e+08,2.142623e+01,5.926632e-01,1.732787e+01,5.329760e-01,8.087223e-01,1.087913e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817494860000e+08,2.817495470000e+08,2.139344e+01,5.922096e-01,1.747541e+01,5.352402e-01,8.168582e-01,1.070685e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817495470000e+08,2.817496080000e+08,2.108197e+01,5.878827e-01,1.716393e+01,5.304489e-01,8.141524e-01,1.084703e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817496080000e+08,2.817496690000e+08,2.163935e+01,5.956033e-01,1.773771e+01,5.392421e-01,8.196970e-01,1.058135e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817496690000e+08,2.817497300000e+08,2.080328e+01,5.839841e-01,1.718033e+01,5.307021e-01,8.258471e-01,1.064595e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817497300000e+08,2.817497910000e+08,2.119672e+01,5.894805e-01,1.757377e+01,5.367444e-01,8.290797e-01,1.046877e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817497910000e+08,2.817498520000e+08,2.113115e+01,5.885680e-01,1.732787e+01,5.329760e-01,8.200155e-01,1.070045e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817498520000e+08,2.817499130000e+08,2.059016e+01,5.809851e-01,1.663935e+01,5.222797e-01,8.081210e-01,1.111110e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817499130000e+08,2.817499740000e+08,2.165574e+01,5.958289e-01,1.750820e+01,5.357422e-01,8.084784e-01,1.082659e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817499740000e+08,2.817500350000e+08,2.196721e+01,6.000986e-01,1.785246e+01,5.409836e-01,8.126866e-01,1.065844e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817500350000e+08,2.817500960000e+08,2.121312e+01,5.897084e-01,1.729508e+01,5.324715e-01,8.153014e-01,1.078757e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817500960000e+08,2.817501570000e+08,2.244262e+01,6.065574e-01,1.859016e+01,5.520478e-01,8.283418e-01,1.019143e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817501570000e+08,2.817502180000e+08,2.044262e+01,5.788997e-01,1.665574e+01,5.225369e-01,8.147554e-01,1.100153e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817502180000e+08,2.817502790000e+08,2.150820e+01,5.937958e-01,1.754098e+01,5.362435e-01,8.155488e-01,1.070776e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817502790000e+08,2.817503400000e+08,2.168852e+01,5.962797e-01,1.719672e+01,5.309553e-01,7.928950e-01,1.114098e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817503400000e+08,2.817504010000e+08,2.124590e+01,5.901639e-01,1.719672e+01,5.309553e-01,8.094136e-01,1.091010e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817504010000e+08,2.817504620000e+08,2.250820e+01,6.074429e-01,1.854098e+01,5.513171e-01,8.237436e-01,1.028332e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817504620000e+08,2.817505230000e+08,2.096721e+01,5.862805e-01,1.739344e+01,5.339835e-01,8.295543e-01,1.051429e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326000001
2.817505650000e+08,2.817506260000e+08,2.203279e+01,6.009936e-01,1.806557e+01,5.442030e-01,8.199404e-01,1.048093e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817506260000e+08,2.817506870000e+08,2.095082e+01,5.860512e-01,1.713115e+01,5.299419e-01,8.176839e-01,1.080040e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817506870000e+08,2.817507480000e+08,2.247541e+01,6.070002e-01,1.832787e+01,5.481395e-01,8.154632e-01,1.047671e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817507480000e+08,2.817508090000e+08,2.229508e+01,6.045603e-01,1.814754e+01,5.454363e-01,8.139706e-01,1.055178e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817508090000e+08,2.817508700000e+08,2.170492e+01,5.965051e-01,1.780328e+01,5.402379e-01,8.202417e-01,1.055289e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817508700000e+08,2.817509310000e+08,2.191803e+01,5.994264e-01,1.832787e+01,5.481395e-01,8.362005e-01,1.012152e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817509310000e+08,2.817509920000e+08,2.093443e+01,5.858219e-01,1.734426e+01,5.332281e-01,8.285043e-01,1.054820e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817509920000e+08,2.817510530000e+08,2.203279e+01,6.009936e-01,1.834426e+01,5.483845e-01,8.325893e-01,1.018374e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817510530000e+08,2.817511140000e+08,2.222951e+01,6.036706e-01,1.811475e+01,5.449433e-01,8.148968e-01,1.054699e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817511140000e+08,2.817511750000e+08,2.221312e+01,6.034480e-01,1.862295e+01,5.525344e-01,8.383764e-01,1.000005e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817511750000e+08,2.817512360000e+08,2.142623e+01,5.926632e-01,1.798361e+01,5.429671e-01,8.393267e-01,1.015780e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817512360000e+08,2.817512970000e+08,2.267213e+01,6.096510e-01,1.852459e+01,5.510733e-01,8.170643e-01,1.039600e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817512970000e+08,2.817513580000e+08,2.270492e+01,6.100916e-01,1.883607e+01,5.556870e-01,8.296029e-01,1.010279e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817513580000e+08,2.817514190000e+08,2.172131e+01,5.967304e-01,1.822951e+01,5.466666e-01,8.392453e-01,1.009063e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817514190000e+08,2.817514800000e+08,2.298361e+01,6.138244e-01,1.901639e+01,5.583405e-01,8.273894e-01,1.009287e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817514800000e+08,2.817515410000e+08,2.163935e+01,5.956033e-01,1.768852e+01,5.384941e-01,8.174242e-01,1.063306e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817515410000e+08,2.817516020000e+08,2.206557e+01,6.014405e-01,1.845902e+01,5.500971e-01,8.365527e-01,1.007890e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817516020000e+08,2.817516630000e+08,2.181967e+01,5.980799e-01,1.744262e+01,5.347379e-01,7.993990e-01,1.097639e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817516630000e+08,2.817517240000e+08,2.283607e+01,6.118510e-01,1.908197e+01,5.593023e-01,8.356066e-01,9.930420e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817517240000e+08,2.817517850000e+08,2.211475e+01,6.021104e-01,1.842623e+01,5.496083e-01,8.332098e-01,1.014978e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817517850000e+08,2.817518460000e+08,2.216393e+01,6.027796e-01,1.788525e+01,5.414801e-01,8.069527e-01,1.073415e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817518460000e+08,2.817519070000e+08,2.222951e+01,6.036706e-01,1.840984e+01,5.493638e-01,8.281711e-01,1.024421e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817519070000e+08,2.817519680000e+08,2.209836e+01,6.018872e-01,1.839344e+01,5.491192e-01,8.323442e-01,1.017456e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817519680000e+08,2.817520290000e+08,2.244262e+01,6.065574e-01,1.847541e+01,5.503413e-01,8.232287e-01,1.031014e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817520290000e+08,2.817520900000e+08,2.152459e+01,5.940220e-01,1.772131e+01,5.389928e-01,8.233054e-01,1.052591e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817520900000e+08,2.817521510000e+08,2.278688e+01,6.111919e-01,1.883607e+01,5.556870e-01,8.266187e-01,1.015421e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817521510000e+08,2.817522120000e+08,2.200000e+01,6.005462e-01,1.796721e+01,5.427195e-01,8.166915e-01,1.056195e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817522120000e+08,2.817522730000e+08,2.234426e+01,6.052268e-01,1.806557e+01,5.442030e-01,8.085107e-01,1.065779e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817522730000e+08,2.817523340000e+08,2.200000e+01,6.005462e-01,1.763935e+01,5.377449e-01,8.017884e-01,1.088224e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817523340000e+08,2.817523950000e+08,2.052459e+01,5.800592e-01,1.675410e+01,5.240776e-01,8.162940e-01,1.094417e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817523950000e+08,2.817524560000e+08,2.257377e+01,6.083271e-01,1.832787e+01,5.481395e-01,8.119100e-01,1.053101e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100002
2.817524610000e+08,2.817525220000e+08,2.201639e+01,6.007699e-01,1.800000e+01,5.432144e-01,8.175726e-01,1.053829e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817525220000e+08,2.817525830000e+08,2.075410e+01,5.832934e-01,1.683607e+01,5.253580e-01,8.112164e-01,1.099850e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817525830000e+08,2.817526440000e+08,2.250820e+01,6.074429e-01,1.865574e+01,5.530206e-01,8.288419e-01,1.016481e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817526440000e+08,2.817527050000e+08,2.180328e+01,5.978552e-01,1.765574e+01,5.379947e-01,8.097745e-01,1.076194e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817527050000e+08,2.817527660000e+08,2.211475e+01,6.021104e-01,1.849180e+01,5.505854e-01,8.361750e-01,1.007703e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817527660000e+08,2.817528270000e+08,2.288525e+01,6.125095e-01,1.849180e+01,5.505854e-01,8.080229e-01,1.054129e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817528270000e+08,2.817528880000e+08,2.273771e+01,6.105320e-01,1.880328e+01,5.552031e-01,8.269647e-01,1.015717e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817528880000e+08,2.817529490000e+08,2.259016e+01,6.085479e-01,1.885246e+01,5.559287e-01,8.345428e-01,1.001019e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817529490000e+08,2.817530100000e+08,2.080328e+01,5.839841e-01,1.668852e+01,5.230510e-01,8.022065e-01,1.118197e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817530100000e+08,2.817530710000e+08,2.314754e+01,6.160097e-01,1.888525e+01,5.564119e-01,8.158640e-01,1.031480e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817530710000e+08,2.817531320000e+08,2.136065e+01,5.917556e-01,1.775410e+01,5.394912e-01,8.311589e-01,1.037789e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817531320000e+08,2.817531930000e+08,2.234426e+01,6.052268e-01,1.854098e+01,5.513171e-01,8.297873e-01,1.017962e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817531930000e+08,2.817532540000e+08,2.165574e+01,5.958289e-01,1.786885e+01,5.412319e-01,8.251325e-01,1.045117e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817532540000e+08,2.817533150000e+08,2.263935e+01,6.092100e-01,1.896721e+01,5.576181e-01,8.377987e-01,9.919737e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817533150000e+08,2.817533760000e+08,2.191803e+01,5.994264e-01,1.781967e+01,5.404866e-01,8.130142e-01,1.066320e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817533760000e+08,2.817534370000e+08,2.273771e+01,6.105320e-01,1.859016e+01,5.520478e-01,8.175919e-01,1.036936e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817534370000e+08,2.817534980000e+08,2.163935e+01,5.956033e-01,1.745902e+01,5.349892e-01,8.068182e-01,1.086636e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817534980000e+08,2.817535590000e+08,2.249180e+01,6.072217e-01,1.826229e+01,5.471581e-01,8.119534e-01,1.054924e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817535590000e+08,2.817536200000e+08,2.181967e+01,5.980799e-01,1.800000e+01,5.432144e-01,8.249437e-01,1.041627e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817536200000e+08,2.817536810000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817536810000e+08,2.817537420000e+08,2.242623e+01,6.063358e-01,1.788525e+01,5.414801e-01,7.975146e-01,1.086483e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817537420000e+08,2.817538030000e+08,2.222951e+01,6.036706e-01,1.796721e+01,5.427195e-01,8.082596e-01,1.069061e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817538030000e+08,2.817538640000e+08,2.219672e+01,6.032252e-01,1.762295e+01,5.374950e-01,7.939439e-01,1.099204e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817538640000e+08,2.817539250000e+08,2.209836e+01,6.018872e-01,1.819672e+01,5.461748e-01,8.234422e-01,1.038521e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817539250000e+08,2.817539860000e+08,2.214754e+01,6.025566e-01,1.809836e+01,5.446966e-01,8.171725e-01,1.051599e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817539860000e+08,2.817540470000e+08,2.283607e+01,6.118510e-01,1.819672e+01,5.461748e-01,7.968413e-01,1.078023e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817540470000e+08,2.817541080000e+08,2.204918e+01,6.012170e-01,1.773771e+01,5.392421e-01,8.044609e-01,1.081454e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817541080000e+08,2.817541690000e+08,2.195082e+01,5.998746e-01,1.786885e+01,5.412319e-01,8.140403e-01,1.063266e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817541690000e+08,2.817542300000e+08,2.196721e+01,6.000986e-01,1.850820e+01,5.508294e-01,8.425373e-01,9.950182e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817542300000e+08,2.817542910000e+08,2.188525e+01,5.989779e-01,1.763935e+01,5.377449e-01,8.059925e-01,1.082266e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100003
2.817543520000e+08,2.817544130000e+08,2.126229e+01,5.903916e-01,1.747541e+01,5.352402e-01,8.218967e-01,1.062367e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817544130000e+08,2.817544740000e+08,2.190164e+01,5.992022e-01,1.804918e+01,5.439560e-01,8.241018e-01,1.041641e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817544740000e+08,2.817545350000e+08,2.109836e+01,5.881112e-01,1.727869e+01,5.322191e-01,8.189588e-01,1.073323e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817545350000e+08,2.817545960000e+08,2.104918e+01,5.874254e-01,1.759016e+01,5.369948e-01,8.356698e-01,1.034174e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817545960000e+08,2.817546570000e+08,2.186885e+01,5.987535e-01,1.814754e+01,5.454363e-01,8.298351e-01,1.028852e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817546570000e+08,2.817547180000e+08,2.226229e+01,6.041156e-01,1.778688e+01,5.399892e-01,7.989691e-01,1.087543e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817547180000e+08,2.817547790000e+08,2.252459e+01,6.076640e-01,1.832787e+01,5.481395e-01,8.136827e-01,1.050415e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817547790000e+08,2.817548400000e+08,2.245902e+01,6.067789e-01,1.850820e+01,5.508294e-01,8.240876e-01,1.028667e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817548400000e+08,2.817549010000e+08,2.027869e+01,5.765739e-01,1.649180e+01,5.199590e-01,8.132579e-01,1.108027e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817549010000e+08,2.817549620000e+08,2.131148e+01,5.910739e-01,1.742623e+01,5.344865e-01,8.176923e-01,1.070843e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817549620000e+08,2.817550230000e+08,2.131148e+01,5.910739e-01,1.722951e+01,5.314611e-01,8.084615e-01,1.091405e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817550230000e+08,2.817550840000e+08,2.154098e+01,5.942482e-01,1.772131e+01,5.389928e-01,8.226789e-01,1.053653e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817550840000e+08,2.817551450000e+08,2.167213e+01,5.960544e-01,1.770492e+01,5.387435e-01,8.169440e-01,1.063585e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817551450000e+08,2.817552060000e+08,2.078688e+01,5.837539e-01,1.688525e+01,5.261248e-01,8.123028e-01,1.096549e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817552060000e+08,2.817552670000e+08,2.290164e+01,6.127290e-01,1.881967e+01,5.554451e-01,8.217609e-01,1.023944e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817552670000e+08,2.817553280000e+08,2.036065e+01,5.777380e-01,1.636065e+01,5.178875e-01,8.035427e-01,1.127399e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817553280000e+08,2.817553890000e+08,2.272131e+01,6.103118e-01,1.873771e+01,5.542341e-01,8.246753e-01,1.021366e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817553890000e+08,2.817554500000e+08,2.162295e+01,5.953777e-01,1.721312e+01,5.312082e-01,7.960576e-01,1.109439e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817554500000e+08,2.817555110000e+08,2.170492e+01,5.965051e-01,1.759016e+01,5.369948e-01,8.104230e-01,1.077221e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817555110000e+08,2.817555720000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817555720000e+08,2.817556330000e+08,2.254098e+01,6.078851e-01,1.822951e+01,5.466666e-01,8.087273e-01,1.060660e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817556330000e+08,2.817556940000e+08,2.152459e+01,5.940220e-01,1.759016e+01,5.369948e-01,8.172125e-01,1.066617e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817556940000e+08,2.817557550000e+08,2.170492e+01,5.965051e-01,1.778688e+01,5.399892e-01,8.194864e-01,1.057017e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817557550000e+08,2.817558160000e+08,2.324590e+01,6.173171e-01,1.913115e+01,5.600227e-01,8.229901e-01,1.013580e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817558160000e+08,2.817558770000e+08,2.190164e+01,5.992022e-01,1.765574e+01,5.379947e-01,8.061377e-01,1.081554e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817558770000e+08,2.817559380000e+08,2.175410e+01,5.971805e-01,1.736065e+01,5.334800e-01,7.980407e-01,1.102069e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817559380000e+08,2.817559990000e+08,2.101639e+01,5.869676e-01,1.706557e+01,5.289267e-01,8.120125e-01,1.091194e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817559990000e+08,2.817560600000e+08,2.142623e+01,5.926632e-01,1.770492e+01,5.387435e-01,8.263198e-01,1.047880e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817560600000e+08,2.817561210000e+08,2.085246e+01,5.846739e-01,1.704918e+01,5.286726e-01,8.176101e-01,1.082754e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817561210000e+08,2.817561820000e+08,2.237705e+01,6.056706e-01,1.824590e+01,5.469124e-01,8.153846e-01,1.050144e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817561820000e+08,2.817562430000e+08,2.247541e+01,6.070002e-01,1.818033e+01,5.459287e-01,8.088986e-01,1.061843e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100004
2.817562740000e+08,2.817563350000e+08,2.244262e+01,6.065574e-01,1.855738e+01,5.515608e-01,8.268809e-01,1.022568e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817563350000e+08,2.817563960000e+08,2.198361e+01,6.003224e-01,1.852459e+01,5.510733e-01,8.426548e-01,9.943454e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817563960000e+08,2.817564570000e+08,2.073771e+01,5.830629e-01,1.719672e+01,5.309553e-01,8.292490e-01,1.057983e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817564570000e+08,2.817565180000e+08,2.178688e+01,5.976304e-01,1.795082e+01,5.424719e-01,8.239278e-01,1.044786e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817565180000e+08,2.817565790000e+08,2.278688e+01,6.111919e-01,1.916393e+01,5.605024e-01,8.410072e-01,9.808017e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817565790000e+08,2.817566400000e+08,2.172131e+01,5.967304e-01,1.811475e+01,5.449433e-01,8.339623e-01,1.022277e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817566400000e+08,2.817567010000e+08,2.168852e+01,5.962797e-01,1.790164e+01,5.417282e-01,8.253968e-01,1.043704e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817567010000e+08,2.817567620000e+08,2.226229e+01,6.041156e-01,1.872131e+01,5.539917e-01,8.409426e-01,9.924538e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817567620000e+08,2.817568230000e+08,2.106557e+01,5.876541e-01,1.778688e+01,5.399892e-01,8.443580e-01,1.011289e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817568230000e+08,2.817568840000e+08,2.213115e+01,6.023335e-01,1.862295e+01,5.525344e-01,8.414815e-01,9.940206e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817568840000e+08,2.817569450000e+08,2.278688e+01,6.111919e-01,1.916393e+01,5.605024e-01,8.410072e-01,9.808017e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817569450000e+08,2.817570060000e+08,2.363935e+01,6.225193e-01,1.944262e+01,5.645632e-01,8.224688e-01,1.006270e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817570060000e+08,2.817570670000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817570670000e+08,2.817571280000e+08,2.203279e+01,6.009936e-01,1.811475e+01,5.449433e-01,8.221726e-01,1.042992e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817571280000e+08,2.817571890000e+08,2.263935e+01,6.092100e-01,1.901639e+01,5.583405e-01,8.399710e-01,9.865853e-03,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817571890000e+08,2.817572500000e+08,2.332787e+01,6.184044e-01,1.918033e+01,5.607420e-01,8.222066e-01,1.013552e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817572500000e+08,2.817573110000e+08,2.229508e+01,6.045603e-01,1.837705e+01,5.488744e-01,8.242647e-01,1.032033e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817573110000e+08,2.817573720000e+08,2.260656e+01,6.087686e-01,1.881967e+01,5.554451e-01,8.324873e-01,1.005612e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817573720000e+08,2.817574330000e+08,2.232787e+01,6.050047e-01,1.855738e+01,5.515608e-01,8.311307e-01,1.015130e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
2.817574330000e+08,2.817574940000e+08,2.236065e+01,6.054487e-01,1.865574e+01,5.530206e-01,8.343108e-01,1.006709e-02,1.700000e+01,1.100000e+01,1.027000e+03,14326100005
