#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817486328212e+08,2.817505610148e+08,1.928193536520e+03,46127,41514,33940,4613,4613,0,138,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.891248e+00,14326000001,0,0,0
2,2.817505659000e+08,2.817524569846e+08,1.891084633291e+03,46204,41717,34329,4487,4487,0,143,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.903906e+00,14326100002,0,0,0
3,2.817524619599e+08,2.817543480424e+08,1.886082473099e+03,46207,41659,34042,4548,4548,0,128,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.725780e+00,14326100003,0,0,0
4,2.817543528561e+08,2.817562700263e+08,1.917170196831e+03,46140,41598,33922,4542,4542,0,141,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.518746e+00,14326100004,0,0,0
5,2.817562748773e+08,2.817581398751e+08,1.864997786462e+03,46260,41831,34908,4429,4429,0,144,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.935762e+00,14326100005,0,0,0
6,2.817581439099e+08,2.817600039267e+08,1.860016782284e+03,46254,41874,33806,4380,4380,0,115,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.860976e+00,14326100006,0,0,0
7,2.817600088311e+08,2.817618789521e+08,1.870120997787e+03,46243,41830,34772,4413,4413,0,131,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.712225e+00,14326100007,0,0,0
8,2.817618838528e+08,2.817637459690e+08,1.862116220713e+03,46260,41820,34838,4440,4440,0,146,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.328147e+00,14326100008,0,0,0
9,2.817637509029e+08,2.817656390090e+08,1.888106091976e+03,46204,41636,34120,4568,4568,0,136,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.470651e+00,14326100009,0,0,0
10,2.817656438716e+08,2.817675090079e+08,1.865136262238e+03,46247,41801,34486,4446,4446,0,125,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.171837e+00,14326100010,0,0,0
11,2.817675131159e+08,2.817693790161e+08,1.865900247753e+03,46250,41844,34342,4406,4406,0,137,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.737547e+00,14326100011,0,0,0
12,2.817693838426e+08,2.817712569547e+08,1.873112153888e+03,46222,41791,34863,4431,4431,0,130,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.906718e+00,14326100012,0,0,0
13,2.817712618619e+08,2.817731300167e+08,1.868154749334e+03,46260,41827,33902,4433,4433,0,128,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100013,0,0,0
14,2.817731338286e+08,2.817750359486e+08,1.902120047808e+03,46187,41617,33527,4570,4570,0,123,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100014,0,0,0
15,2.817750398953e+08,2.817769269540e+08,1.887058777153e+03,46211,41668,33865,4543,4543,0,137,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100015,0,0,0
16,2.817769318747e+08,2.817787999352e+08,1.868060430765e+03,46260,41784,33834,4476,4476,0,138,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100016,0,0,0
17,2.817788038942e+08,2.817806729612e+08,1.869066968083e+03,46241,41848,34523,4393,4393,0,140,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100017,0,0,0
18,2.817806778252e+08,2.817825259575e+08,1.848132287145e+03,46286,42014,35239,4272,4272,0,141,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100018,0,0,0
19,2.817825308522e+08,2.817844059543e+08,1.875102185786e+03,46238,41864,34306,4374,4374,0,142,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100019,0,0,0
20,2.817844108227e+08,2.817862379633e+08,1.827140680730e+03,46342,42102,35329,4240,4240,0,124,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100020,0,0,0
21,2.817862419943e+08,2.817880849785e+08,1.842984172761e+03,46304,42031,34638,4273,4273,0,133,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100021,0,0,0
22,2.817880898886e+08,2.817899159511e+08,1.826062479913e+03,46338,42110,35439,4228,4228,0,112,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100022,0,0,0
23,2.817899198609e+08,2.817917539257e+08,1.834064790726e+03,46302,42050,34988,4252,4252,0,138,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100023,0,0,0
24,2.817917589347e+08,2.817936119589e+08,1.853024226010e+03,46276,41931,34892,4345,4345,0,140,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100024,0,0,0
25,2.817936168468e+08,2.817954729969e+08,1.856150069952e+03,46256,41923,35192,4333,4333,0,126,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100025,0,0,0
26,2.817954779020e+08,2.817973529459e+08,1.875043841660e+03,46241,41890,34696,4351,4351,0,124,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100026,0,0,0
27,2.817973568162e+08,2.817992189444e+08,1.862128225684e+03,46272,41929,34990,4343,4343,0,112,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100027,0,0,0
28,2.817992228715e+08,2.818010910081e+08,1.868136582375e+03,46242,41895,34976,4347,4347,0,155,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100028,0,0,0
29,2.818010958502e+08,2.818029698949e+08,1.874044649005e+03,46239,41845,35099,4394,4394,0,161,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.819923e+00,14326100029,0,0,0
30,2.818029748678e+08,2.818048249361e+08,1.850068367481e+03,46291,42035,34956,4256,4256,0,116,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.433352e+00,14326100030,0,0,0
31,2.818048288834e+08,2.818067150026e+08,1.886119126201e+03,46224,41878,34941,4346,4346,0,129,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.796187e+00,14326100031,0,0,0
32,2.818067188784e+08,2.818085959593e+08,1.877080886245e+03,46227,41885,35223,4342,4342,0,121,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.378191e+00,14326100032,0,0,0
33,2.818086009295e+08,2.818104729187e+08,1.871989236712e+03,46239,41946,35364,4293,4293,0,152,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.891202e+00,14326100033,0,0,0
34,2.818104778801e+08,2.818123699658e+08,1.892085696340e+03,46202,41804,34478,4398,4398,0,125,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.998941e+00,14326100034,0,0,0
35,2.818123748618e+08,2.818142790390e+08,1.904177191734e+03,46170,41757,34647,4413,4413,0,141,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.561089e+00,14326100035,0,0,0
36,2.818142838515e+08,2.818161798878e+08,1.896036378205e+03,46193,41837,34983,4356,4356,0,130,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.388101e+00,14326100036,0,0,0
37,2.818161841719e+08,2.818180639992e+08,1.879827346265e+03,46221,41900,34708,4321,4321,0,135,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.300744e+00,14326100037,0,0,0
38,2.818180688518e+08,2.818199359570e+08,1.867105198681e+03,46262,41941,34739,4321,4321,0,121,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.880213e+00,14326100038,0,0,0
39,2.818199399989e+08,2.818218109753e+08,1.870976334989e+03,46228,41920,34536,4308,4308,0,140,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100039,0,0,0
40,2.818218159473e+08,2.818236970297e+08,1.881082406104e+03,46234,41906,35259,4328,4328,0,142,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100040,0,0,0
41,2.818237008325e+08,2.818255620039e+08,1.861171376526e+03,46253,41993,35239,4260,4260,0,147,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100041,0,0,0
42,2.818255668529e+08,2.818274369881e+08,1.870135218561e+03,46239,41927,34677,4312,4312,0,126,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326100042,0,0,0
43,2.818274418991e+08,2.818293038982e+08,1.861999137223e+03,46267,41998,35381,4269,4269,0,129,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.812333e+00,14326100043,0,0,0
44,2.818293088341e+08,2.818312169822e+08,1.908148060560e+03,46163,41738,34772,4425,4425,0,126,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.630035e+00,14326100044,0,0,0
45,2.818312219692e+08,2.818330869688e+08,1.864999532461e+03,46241,41948,34974,4293,4293,0,141,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.722699e+00,14326100045,0,0,0
46,2.818330918498e+08,2.818349718863e+08,1.880036454976e+03,46224,41903,34828,4321,4321,0,124,e,C,2015,12,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.736058e+00,14326100046,0,0,0
1,2.818349768374e+08,2.818368488530e+08,1.872015582442e+03,46220,41900,35094,4320,4320,0,128,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.820261e+00,14326100001,0,0,0
2,2.818368538841e+08,2.818387289440e+08,1.875059857488e+03,46238,41915,34859,4323,4323,0,134,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200002,0,0,0
3,2.818387338589e+08,2.818405949459e+08,1.861086964846e+03,46269,41997,34752,4272,4272,0,108,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200003,0,0,0
4,2.818405980509e+08,2.818424692214e+08,1.871170517385e+03,46247,41941,35140,4306,4306,0,121,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200004,0,0,0
5,2.818424738431e+08,2.818443459897e+08,1.872146628559e+03,46232,41894,34833,4338,4338,0,136,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.839467e+00,14326200005,0,0,0
6,2.818443508524e+08,2.818462219265e+08,1.871074032843e+03,46250,41904,34887,4346,4346,0,131,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.891675e+00,14326200006,0,0,0
7,2.818462269324e+08,2.818481089122e+08,1.881979708195e+03,46214,41853,34861,4361,4361,0,136,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.331564e+00,14326200007,0,0,0
8,2.818481138903e+08,2.818499819649e+08,1.868074626863e+03,46252,41894,35274,4358,4358,0,117,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.723142e+00,14326200008,0,0,0
9,2.818499869619e+08,2.818518579465e+08,1.870984620094e+03,46244,41904,34149,4340,4340,0,108,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992529e+00,14326200009,0,0,0
10,2.818518629316e+08,2.818537549954e+08,1.892063777626e+03,46207,41870,34920,4337,4337,0,132,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200010,0,0,0
11,2.818537599420e+08,2.818556419431e+08,1.882001063228e+03,46226,41863,34853,4363,4363,0,114,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.981432e+00,14326200011,0,0,0
12,2.818556469372e+08,2.818575289733e+08,1.882036104202e+03,46218,41927,34984,4291,4291,0,123,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.131034e+00,14326200012,0,0,0
13,2.818575339386e+08,2.818594228661e+08,1.888927512288e+03,46213,41800,34713,4413,4413,0,152,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.542278e+00,14326200013,0,0,0
14,2.818594279121e+08,2.818613109031e+08,1.882991007984e+03,46229,41863,34441,4366,4366,0,135,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.513785e+00,14326200014,0,0,0
15,2.818613148313e+08,2.818632040487e+08,1.889217377007e+03,46203,41818,34837,4385,4385,0,130,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200015,0,0,0
16,2.818632088515e+08,2.818650790006e+08,1.870149136961e+03,46256,41921,34931,4335,4335,0,129,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200016,0,0,0
17,2.818650828611e+08,2.818669478896e+08,1.865028523743e+03,46255,41882,34477,4373,4373,0,137,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200017,0,0,0
18,2.818669528576e+08,2.818688410188e+08,1.888161185026e+03,46208,41816,34817,4392,4392,0,126,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200018,0,0,0
19,2.818688458703e+08,2.818707298090e+08,1.883938726783e+03,46211,41843,34646,4368,4368,0,127,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200019,0,0,0
20,2.818707348558e+08,2.818726049755e+08,1.870119775712e+03,46253,41888,34772,4365,4365,0,132,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200020,0,0,0
21,2.818726088366e+08,2.818744639418e+08,1.855105220199e+03,46283,41954,34774,4329,4329,0,126,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200021,0,0,0
22,2.818744678564e+08,2.818763050029e+08,1.837146549702e+03,46293,42052,34990,4241,4241,0,133,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200022,0,0,0
23,2.818763099064e+08,2.818781588608e+08,1.848954409361e+03,46294,42003,35318,4291,4291,0,127,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200023,0,0,0
24,2.818781639116e+08,2.818800179734e+08,1.854061786175e+03,46287,41982,35204,4305,4305,0,129,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200024,0,0,0
25,2.818800219522e+08,2.818818859262e+08,1.863974016011e+03,46246,41950,35061,4296,4296,0,118,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200025,0,0,0
26,2.818818900989e+08,2.818837389465e+08,1.848847542763e+03,46289,41949,35030,4340,4340,0,135,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200026,0,0,0
27,2.818837438480e+08,2.818855929734e+08,1.849125425637e+03,46289,41964,35060,4325,4325,0,148,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200027,0,0,0
28,2.818855978644e+08,2.818874659610e+08,1.868096628070e+03,46242,41900,35103,4342,4342,0,126,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.446285e+00,14326200028,0,0,0
29,2.818874708739e+08,2.818893339912e+08,1.863117292643e+03,46251,41898,34835,4353,4353,0,141,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.313504e+00,14326200029,0,0,0
30,2.818893388261e+08,2.818911908348e+08,1.852008736372e+03,46284,42022,34895,4262,4262,0,134,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.128305e+00,14326200030,0,0,0
31,2.818911958384e+08,2.818930369443e+08,1.841105915189e+03,46297,42024,35128,4273,4273,0,139,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.081342e+00,14326200031,0,0,0
32,2.818930410793e+08,2.818949129995e+08,1.871920233190e+03,46237,41917,34398,4320,4320,0,133,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.856990e+00,14326200032,0,0,0
33,2.818949178772e+08,2.818967908848e+08,1.873007610261e+03,46225,41895,35217,4330,4330,0,139,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.436568e+00,14326200033,0,0,0
34,2.818967958291e+08,2.818986528921e+08,1.857062969804e+03,46281,41987,35207,4294,4294,0,116,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.569891e+00,14326200034,0,0,0
35,2.818986569955e+08,2.819005060735e+08,1.849078007638e+03,46295,42005,35146,4290,4290,0,140,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.858534e+00,14326200035,0,0,0
36,2.819005108373e+08,2.819023770207e+08,1.866183420658e+03,46263,41915,34481,4348,4348,0,102,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.490635e+00,14326200036,0,0,0
37,2.819023808500e+08,2.819042639059e+08,1.883055893242e+03,46227,41820,34353,4407,4407,0,140,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.725342e+00,14326200037,0,0,0
38,2.819042678479e+08,2.819061239600e+08,1.856112036645e+03,46261,41940,34700,4321,4321,0,139,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200038,0,0,0
39,2.819061288308e+08,2.819080030550e+08,1.874224188983e+03,46240,41821,35123,4419,4419,0,144,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.947789e+00,14326200039,0,0,0
40,2.819080079845e+08,2.819099109999e+08,1.903015427589e+03,46188,41727,34779,4461,4461,0,126,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200040,0,0,0
41,2.819099148401e+08,2.819118070048e+08,1.892164620936e+03,46190,41766,34819,4424,4424,0,115,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200041,0,0,0
42,2.819118118384e+08,2.819137039014e+08,1.892062979162e+03,46198,41811,34550,4387,4387,0,140,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.859631e+00,14326200042,0,0,0
43,2.819137088328e+08,2.819156039645e+08,1.895131756842e+03,46194,41805,35080,4389,4389,0,127,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.355109e+00,14326200043,0,0,0
44,2.819156088304e+08,2.819175079957e+08,1.899165367603e+03,46193,41754,34850,4439,4439,0,148,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.100951e+00,14326200044,0,0,0
45,2.819175129015e+08,2.819194028894e+08,1.889987850904e+03,46200,41790,34389,4410,4410,0,144,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326200045,0,0,0
46,2.819194079783e+08,2.819213051050e+08,1.897126692593e+03,46195,41755,34433,4440,4440,0,127,e,C,2015,12,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.510000e+00,14326200046,0,0,0
