#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.807626510000e+08,3.807627120000e+08,3.190164e+01,7.231720e-01,2.642623e+01,6.581921e-01,4.131147e+00,8.081967e+00,7.918033e+00,4.672131e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.283659e-01,8.547547e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.372587e+01,1.088008e+01,2.339719e+01,42440600001
3.807627120000e+08,3.807627730000e+08,3.191803e+01,7.233578e-01,2.672131e+01,6.618567e-01,3.672131e+00,8.475410e+00,8.065574e+00,4.918033e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.371854e-01,8.367090e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.359859e+01,1.100148e+01,2.355452e+01,42440600001
3.807627730000e+08,3.807628340000e+08,3.072131e+01,7.096676e-01,2.557377e+01,6.474891e-01,3.622951e+00,7.836066e+00,7.639344e+00,4.639344e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.324440e-01,8.627257e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.348954e+01,1.145391e+01,2.362033e+01,42440600001
3.807628340000e+08,3.807628950000e+08,3.096721e+01,7.125021e-01,2.554098e+01,6.470739e-01,3.803279e+00,8.262295e+00,7.983606e+00,3.967213e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.247750e-01,8.746811e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.354781e+01,1.102658e+01,2.327753e+01,42440600001
3.807628950000e+08,3.807629560000e+08,3.014754e+01,7.030092e-01,2.565574e+01,6.485260e-01,3.344262e+00,8.868853e+00,7.557377e+00,4.491803e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.510060e-01,8.303475e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.348512e+01,1.097366e+01,2.351084e+01,42440600001
3.807629560000e+08,3.807630170000e+08,3.163935e+01,7.201929e-01,2.667213e+01,6.612473e-01,3.754098e+00,8.327868e+00,8.409836e+00,4.475410e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.430052e-01,8.280930e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.355691e+01,1.155323e+01,2.343638e+01,42440600001
3.807630170000e+08,3.807630780000e+08,3.096721e+01,7.125021e-01,2.596721e+01,6.524507e-01,3.639344e+00,7.819672e+00,7.934426e+00,5.049181e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.385389e-01,8.466026e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.362771e+01,1.114955e+01,2.312639e+01,42440600001
3.807630780000e+08,3.807631390000e+08,2.965574e+01,6.972515e-01,2.457377e+01,6.347036e-01,3.540984e+00,7.950819e+00,7.721312e+00,3.967213e+00,1.295082e+00,8.196721e-02,1.639344e-02,8.286346e-01,8.859797e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.356744e+01,1.122855e+01,2.311325e+01,42440600001
3.807631390000e+08,3.807632000000e+08,3.098361e+01,7.126907e-01,2.572131e+01,6.493542e-01,3.442623e+00,8.196721e+00,7.786885e+00,4.590164e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.301587e-01,8.637167e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.359604e+01,1.101517e+01,2.311484e+01,42440600001
3.807632000000e+08,3.807632610000e+08,2.972131e+01,6.980219e-01,2.473771e+01,6.368172e-01,3.295082e+00,7.819672e+00,7.672131e+00,4.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.323221e-01,8.773739e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.350194e+01,1.114062e+01,2.315175e+01,42440600001
3.807632610000e+08,3.807633220000e+08,3.032787e+01,7.051086e-01,2.539344e+01,6.452023e-01,3.409836e+00,8.393442e+00,7.524590e+00,4.393443e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.372973e-01,8.581265e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.359535e+01,1.104816e+01,2.352089e+01,42440600001
3.807633220000e+08,3.807633830000e+08,3.170492e+01,7.209388e-01,2.639344e+01,6.577837e-01,3.868852e+00,8.131147e+00,8.098361e+00,4.672131e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.324715e-01,8.491820e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.363012e+01,1.120696e+01,2.336452e+01,42440600001
3.807633830000e+08,3.807634440000e+08,3.134426e+01,7.168266e-01,2.645902e+01,6.586003e-01,3.770492e+00,8.131147e+00,7.836066e+00,4.868853e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.441423e-01,8.295223e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.357560e+01,1.133538e+01,2.329889e+01,42440600001
3.807634440000e+08,3.807635050000e+08,3.003279e+01,7.016700e-01,2.519672e+01,6.426982e-01,3.393443e+00,7.918033e+00,7.885246e+00,4.491803e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.389738e-01,8.587360e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.371289e+01,1.109304e+01,2.345427e+01,42440600001
3.807635050000e+08,3.807635660000e+08,3.154098e+01,7.190726e-01,2.647541e+01,6.588043e-01,3.754098e+00,8.327868e+00,7.573771e+00,5.114754e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.393971e-01,8.370626e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.359710e+01,1.112997e+01,2.340330e+01,42440600001
3.807635660000e+08,3.807636270000e+08,3.155738e+01,7.192594e-01,2.644262e+01,6.583962e-01,3.639344e+00,8.803279e+00,8.606558e+00,4.000000e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.379221e-01,8.399402e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.358377e+01,1.147626e+01,2.352928e+01,42440600001
3.807636270000e+08,3.807636880000e+08,3.014754e+01,7.030092e-01,2.575410e+01,6.497679e-01,3.639344e+00,8.000000e+00,7.901639e+00,4.852459e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.542686e-01,8.227785e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.360451e+01,1.101242e+01,2.350911e+01,42440600001
3.807636880000e+08,3.807637490000e+08,3.039344e+01,7.058705e-01,2.531148e+01,6.441601e-01,3.426229e+00,8.065574e+00,7.459016e+00,4.934426e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.327940e-01,8.666423e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.357921e+01,1.079314e+01,2.336513e+01,42440600001
3.807637490000e+08,3.807638100000e+08,2.959016e+01,6.964802e-01,2.480328e+01,6.376607e-01,3.360656e+00,7.737705e+00,7.590164e+00,4.508197e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.382272e-01,8.667524e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.366035e+01,1.067462e+01,2.363939e+01,42440600001
3.807638100000e+08,3.807638710000e+08,3.216393e+01,7.261388e-01,2.670492e+01,6.616536e-01,3.557377e+00,8.213115e+00,8.442623e+00,4.770492e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.302752e-01,8.474891e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.361031e+01,1.111798e+01,2.342458e+01,42440600001
3.807638710000e+08,3.807639320000e+08,3.124590e+01,7.157010e-01,2.578688e+01,6.501814e-01,3.721312e+00,7.606557e+00,8.098361e+00,4.655738e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.252885e-01,8.697655e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.357342e+01,1.111101e+01,2.339664e+01,42440600001
3.807639320000e+08,3.807639930000e+08,3.080328e+01,7.106137e-01,2.596721e+01,6.524507e-01,3.983607e+00,7.688525e+00,7.918033e+00,4.688525e+00,1.557377e+00,1.147541e-01,1.639344e-02,8.430016e-01,8.392637e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.357804e+01,1.142286e+01,2.339942e+01,42440600001
3.807639930000e+08,3.807640540000e+08,3.190164e+01,7.231720e-01,2.649180e+01,6.590082e-01,3.770492e+00,8.475410e+00,8.049180e+00,4.606557e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.304214e-01,8.506744e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.365767e+01,1.099306e+01,2.343084e+01,42440600001
3.807640540000e+08,3.807641150000e+08,2.954098e+01,6.959012e-01,2.465574e+01,6.357613e-01,3.786885e+00,7.672131e+00,7.557377e+00,4.196721e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.346282e-01,8.751851e-03,1.700000e+01,0.000000e+00,9.740000e+02,1.366124e+01,1.130160e+01,2.361131e+01,42440600001
3.807641520000e+08,3.807642130000e+08,3.052459e+01,7.073918e-01,2.549180e+01,6.464506e-01,3.524590e+00,8.229508e+00,7.655738e+00,4.426229e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.351235e-01,8.599334e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.361834e+01,1.129177e+01,2.331331e+01,42440600002
3.807642130000e+08,3.807642740000e+08,3.000000e+01,7.012869e-01,2.531148e+01,6.441601e-01,3.590164e+00,7.622951e+00,8.081967e+00,4.426229e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.437158e-01,8.488482e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.348348e+01,1.143465e+01,2.347638e+01,42440600002
3.807642740000e+08,3.807643350000e+08,3.167213e+01,7.205659e-01,2.673771e+01,6.620597e-01,3.967213e+00,8.032787e+00,8.721312e+00,4.393443e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.442029e-01,8.250867e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.366658e+01,1.136665e+01,2.335452e+01,42440600002
3.807643350000e+08,3.807643960000e+08,3.008197e+01,7.022442e-01,2.524590e+01,6.433251e-01,3.508197e+00,8.032787e+00,7.622951e+00,4.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.392370e-01,8.574667e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.355448e+01,1.107259e+01,2.323190e+01,42440600002
3.807643960000e+08,3.807644570000e+08,3.085246e+01,7.111807e-01,2.614754e+01,6.547123e-01,3.622951e+00,8.311476e+00,8.360656e+00,4.295082e+00,1.491803e+00,4.918033e-02,1.639344e-02,8.475026e-01,8.286896e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.350383e+01,1.138126e+01,2.299209e+01,42440600002
3.807644570000e+08,3.807645180000e+08,3.111475e+01,7.141974e-01,2.629508e+01,6.565568e-01,3.819672e+00,8.278688e+00,7.885246e+00,4.704918e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.451001e-01,8.304845e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.352507e+01,1.122900e+01,2.297021e+01,42440600002
3.807645180000e+08,3.807645790000e+08,2.981967e+01,6.991760e-01,2.473771e+01,6.368172e-01,3.524590e+00,7.393443e+00,7.852459e+00,4.540984e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.295767e-01,8.816099e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.356308e+01,1.074638e+01,2.310598e+01,42440600002
3.807645790000e+08,3.807646400000e+08,3.063935e+01,7.087202e-01,2.567213e+01,6.487331e-01,3.557377e+00,7.901639e+00,8.065574e+00,4.557377e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.378812e-01,8.525174e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.346040e+01,1.091992e+01,2.373282e+01,42440600002
3.807646400000e+08,3.807647010000e+08,3.111475e+01,7.141974e-01,2.604918e+01,6.534797e-01,3.819672e+00,8.491803e+00,7.475410e+00,4.622951e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.371971e-01,8.474164e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.360290e+01,1.093304e+01,2.349887e+01,42440600002
3.807647010000e+08,3.807647620000e+08,3.111475e+01,7.141974e-01,2.568852e+01,6.489401e-01,3.918033e+00,7.770492e+00,7.655738e+00,4.754098e+00,1.295082e+00,2.950820e-01,0.000000e+00,8.256059e-01,8.709719e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.349335e+01,1.136413e+01,2.372425e+01,42440600002
3.807647620000e+08,3.807648230000e+08,3.016393e+01,7.032003e-01,2.498361e+01,6.399744e-01,3.311476e+00,7.606557e+00,8.016394e+00,4.491803e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.282609e-01,8.792437e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.373938e+01,1.132762e+01,2.316128e+01,42440600002
3.807648230000e+08,3.807648840000e+08,2.991803e+01,7.003282e-01,2.524590e+01,6.433251e-01,3.639344e+00,8.377049e+00,7.278688e+00,4.622951e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.438356e-01,8.497449e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.353545e+01,1.104623e+01,2.342534e+01,42440600002
3.807648840000e+08,3.807649450000e+08,3.067213e+01,7.090993e-01,2.591803e+01,6.518326e-01,3.590164e+00,8.557377e+00,7.655738e+00,4.704918e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.450027e-01,8.366702e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.350049e+01,1.102985e+01,2.358027e+01,42440600002
3.807649450000e+08,3.807650060000e+08,3.004918e+01,7.018614e-01,2.509836e+01,6.414425e-01,3.344262e+00,7.655738e+00,7.639344e+00,4.786885e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.352427e-01,8.664577e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.361089e+01,1.088465e+01,2.347533e+01,42440600002
3.807650060000e+08,3.807650670000e+08,3.147541e+01,7.183247e-01,2.659016e+01,6.602305e-01,3.836066e+00,8.934426e+00,7.918033e+00,4.704918e+00,9.672131e-01,2.295082e-01,0.000000e+00,8.447917e-01,8.263837e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.376097e+01,1.103533e+01,2.337021e+01,42440600002
3.807650670000e+08,3.807651280000e+08,3.036065e+01,7.054897e-01,2.560656e+01,6.479040e-01,3.786885e+00,8.409836e+00,7.967213e+00,3.934426e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.434125e-01,8.444580e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.375916e+01,1.116306e+01,2.345134e+01,42440600002
3.807651280000e+08,3.807651890000e+08,3.059016e+01,7.081512e-01,2.552459e+01,6.468662e-01,3.278688e+00,7.901639e+00,8.442623e+00,4.442623e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.344051e-01,8.605104e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.367829e+01,1.107797e+01,2.325390e+01,42440600002
3.807651890000e+08,3.807652500000e+08,3.040984e+01,7.060608e-01,2.575410e+01,6.497679e-01,3.803279e+00,8.131147e+00,7.950819e+00,4.327869e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.469003e-01,8.360483e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.369559e+01,1.152209e+01,2.355524e+01,42440600002
3.807652500000e+08,3.807653110000e+08,3.214754e+01,7.259538e-01,2.722951e+01,6.681208e-01,4.311475e+00,8.311476e+00,8.049180e+00,5.180328e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.470168e-01,8.128849e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.349898e+01,1.111474e+01,2.350952e+01,42440600002
3.807653110000e+08,3.807653720000e+08,3.149180e+01,7.185117e-01,2.624590e+01,6.559426e-01,3.885246e+00,7.704918e+00,8.426229e+00,4.573771e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.334201e-01,8.501188e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.357126e+01,1.105446e+01,2.346504e+01,42440600002
3.807653720000e+08,3.807654330000e+08,2.927869e+01,6.928048e-01,2.421312e+01,6.300288e-01,3.590164e+00,7.573771e+00,7.426229e+00,4.295082e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.269877e-01,8.950500e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.370988e+01,1.137231e+01,2.308117e+01,42440600002
3.807654330000e+08,3.807654940000e+08,3.091803e+01,7.119361e-01,2.604918e+01,6.534797e-01,3.672131e+00,8.344262e+00,8.081967e+00,4.573771e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.425239e-01,8.387405e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.357621e+01,1.124890e+01,2.361339e+01,42440600002
3.807654940000e+08,3.807655550000e+08,3.152459e+01,7.188857e-01,2.673771e+01,6.620597e-01,4.360656e+00,7.885246e+00,8.622951e+00,4.459016e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.481539e-01,8.183695e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.353109e+01,1.158099e+01,2.342774e+01,42440600002
3.807655550000e+08,3.807656160000e+08,3.019672e+01,7.035824e-01,2.506557e+01,6.410234e-01,3.508197e+00,8.557377e+00,7.327869e+00,4.147541e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.300760e-01,8.750674e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.357350e+01,1.114519e+01,2.304773e+01,42440600002
3.807656630000e+08,3.807657240000e+08,3.059016e+01,7.081512e-01,2.596721e+01,6.524507e-01,3.983607e+00,7.770492e+00,7.934426e+00,4.704918e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.488746e-01,8.291531e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.339514e+01,1.101433e+01,2.319711e+01,42440700003
3.807657240000e+08,3.807657850000e+08,3.003279e+01,7.016700e-01,2.488525e+01,6.387135e-01,3.868852e+00,7.688525e+00,7.426229e+00,4.459016e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.286026e-01,8.804658e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.354070e+01,1.095521e+01,2.359539e+01,42440700003
3.807657850000e+08,3.807658460000e+08,3.081967e+01,7.108027e-01,2.572131e+01,6.493542e-01,3.344262e+00,7.967213e+00,8.196721e+00,4.622951e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.345745e-01,8.569488e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.336272e+01,1.073078e+01,2.310598e+01,42440700003
3.807658460000e+08,3.807659070000e+08,3.044262e+01,7.064413e-01,2.560656e+01,6.479040e-01,3.622951e+00,7.852459e+00,8.163935e+00,4.278688e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.411416e-01,8.482691e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.351004e+01,1.116607e+01,2.294046e+01,42440700003
3.807659070000e+08,3.807659680000e+08,3.126229e+01,7.158887e-01,2.621312e+01,6.555328e-01,3.655738e+00,8.737705e+00,7.540984e+00,4.737705e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.384898e-01,8.427011e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.340607e+01,1.152389e+01,2.371693e+01,42440700003
3.807659680000e+08,3.807660290000e+08,3.090164e+01,7.117473e-01,2.598361e+01,6.526567e-01,3.622951e+00,8.540983e+00,7.950819e+00,4.573771e+00,1.114754e+00,1.639344e-01,1.639344e-02,8.408488e-01,8.425743e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.356113e+01,1.107836e+01,2.338783e+01,42440700003
3.807660290000e+08,3.807660900000e+08,2.967213e+01,6.974441e-01,2.483607e+01,6.380820e-01,3.262295e+00,8.098361e+00,7.901639e+00,4.098361e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.370166e-01,8.681593e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.324210e+01,1.110937e+01,2.322125e+01,42440700003
3.807660900000e+08,3.807661510000e+08,3.270492e+01,7.322201e-01,2.767213e+01,6.735291e-01,3.377049e+00,9.131147e+00,8.852459e+00,4.868853e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.461153e-01,8.078692e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.351427e+01,1.160629e+01,2.323619e+01,42440700003
3.807661510000e+08,3.807662120000e+08,3.086885e+01,7.113696e-01,2.577049e+01,6.499747e-01,3.737705e+00,8.344262e+00,7.524590e+00,4.655738e+00,1.229508e+00,2.786885e-01,0.000000e+00,8.348380e-01,8.557186e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.358670e+01,1.081699e+01,2.329613e+01,42440700003
3.807662120000e+08,3.807662730000e+08,3.011475e+01,7.026268e-01,2.519672e+01,6.426982e-01,3.803279e+00,8.229508e+00,7.803279e+00,4.032787e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.366902e-01,8.624499e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.334443e+01,1.126194e+01,2.328347e+01,42440700003
3.807662730000e+08,3.807663340000e+08,3.086885e+01,7.113696e-01,2.572131e+01,6.493542e-01,3.803279e+00,8.590164e+00,7.786885e+00,4.081967e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.332448e-01,8.590152e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.348981e+01,1.132696e+01,2.321192e+01,42440700003
3.807663340000e+08,3.807663950000e+08,3.059016e+01,7.081512e-01,2.575410e+01,6.497679e-01,3.344262e+00,8.672132e+00,7.901639e+00,4.426229e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.419078e-01,8.445622e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.372044e+01,1.119663e+01,2.310656e+01,42440700003
3.807663950000e+08,3.807664560000e+08,3.070492e+01,7.094782e-01,2.565574e+01,6.485260e-01,3.655738e+00,7.901639e+00,7.836066e+00,4.655738e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.355579e-01,8.564970e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.369037e+01,1.157016e+01,2.379585e+01,42440700003
3.807664560000e+08,3.807665170000e+08,2.945902e+01,6.949350e-01,2.472131e+01,6.366062e-01,3.327869e+00,8.098361e+00,7.934426e+00,4.180328e+00,1.049180e+00,1.147541e-01,1.639344e-02,8.391764e-01,8.666175e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.348150e+01,1.092546e+01,2.315478e+01,42440700003
3.807665170000e+08,3.807665780000e+08,3.193443e+01,7.235435e-01,2.662295e+01,6.606374e-01,3.196721e+00,8.819673e+00,8.442623e+00,4.442623e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.336756e-01,8.436884e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.360277e+01,1.106909e+01,2.330087e+01,42440700003
3.807665780000e+08,3.807666390000e+08,3.078688e+01,7.104245e-01,2.544262e+01,6.458268e-01,3.327869e+00,8.327868e+00,7.721312e+00,4.737705e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.264111e-01,8.739998e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.361371e+01,1.148105e+01,2.354292e+01,42440700003
3.807666390000e+08,3.807667000000e+08,3.032787e+01,7.051086e-01,2.554098e+01,6.470739e-01,3.704918e+00,7.885246e+00,8.000000e+00,4.721312e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.421622e-01,8.476518e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.345981e+01,1.092426e+01,2.341108e+01,42440700003
3.807667000000e+08,3.807667610000e+08,2.945902e+01,6.949350e-01,2.495082e+01,6.395544e-01,3.016393e+00,8.278688e+00,7.868853e+00,4.081967e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.469672e-01,8.492813e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.331565e+01,1.095493e+01,2.318264e+01,42440700003
3.807667610000e+08,3.807668220000e+08,3.091803e+01,7.119361e-01,2.540984e+01,6.454105e-01,3.475410e+00,7.704918e+00,7.803279e+00,4.672131e+00,1.459016e+00,2.950820e-01,0.000000e+00,8.218452e-01,8.810954e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.351580e+01,1.090818e+01,2.387543e+01,42440700003
3.807668220000e+08,3.807668830000e+08,2.886885e+01,6.879389e-01,2.401639e+01,6.274642e-01,3.459016e+00,7.737705e+00,7.409836e+00,4.049181e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.319137e-01,8.910983e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.345659e+01,1.143235e+01,2.374643e+01,42440700003
3.807668830000e+08,3.807669440000e+08,3.137705e+01,7.172014e-01,2.585246e+01,6.510075e-01,3.540984e+00,8.098361e+00,7.868853e+00,4.754098e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.239290e-01,8.705984e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.356944e+01,1.150432e+01,2.345537e+01,42440700003
3.807669440000e+08,3.807670050000e+08,3.109836e+01,7.140092e-01,2.622951e+01,6.557377e-01,3.721312e+00,8.180327e+00,8.409836e+00,4.377049e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.434370e-01,8.343288e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.361494e+01,1.100699e+01,2.306735e+01,42440700003
3.807670050000e+08,3.807670660000e+08,3.142623e+01,7.177632e-01,2.639344e+01,6.577837e-01,4.065574e+00,8.049180e+00,8.229508e+00,4.754098e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.398539e-01,8.376237e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.345560e+01,1.064093e+01,2.306930e+01,42440700003
3.807670660000e+08,3.807671270000e+08,3.144262e+01,7.179504e-01,2.627869e+01,6.563522e-01,4.344262e+00,7.918033e+00,7.770492e+00,4.770492e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.357664e-01,8.459587e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.352806e+01,1.089170e+01,2.345433e+01,42440700003
3.807671740000e+08,3.807672350000e+08,3.070492e+01,7.094782e-01,2.560656e+01,6.479040e-01,3.885246e+00,8.245902e+00,7.524590e+00,4.311475e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.339562e-01,8.598329e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.360750e+01,1.174629e+01,2.311033e+01,42440700004
3.807672350000e+08,3.807672960000e+08,3.159016e+01,7.196329e-01,2.670492e+01,6.616536e-01,3.606557e+00,8.295082e+00,8.639344e+00,4.803279e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.453555e-01,8.236565e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.345231e+01,1.094009e+01,2.336889e+01,42440700004
3.807672960000e+08,3.807673570000e+08,3.075410e+01,7.100462e-01,2.586885e+01,6.512139e-01,4.098361e+00,8.114754e+00,7.819672e+00,4.278688e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.411514e-01,8.439417e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.354036e+01,1.127040e+01,2.357526e+01,42440700004
3.807673570000e+08,3.807674180000e+08,3.103279e+01,7.132561e-01,2.596721e+01,6.524507e-01,3.704918e+00,8.196721e+00,7.918033e+00,4.426229e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.367670e-01,8.494365e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.357708e+01,1.172526e+01,2.359643e+01,42440700004
3.807674180000e+08,3.807674790000e+08,2.973771e+01,6.982144e-01,2.463935e+01,6.355499e-01,3.704918e+00,7.983606e+00,7.442623e+00,4.032787e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.285557e-01,8.849194e-03,1.700000e+01,0.000000e+00,9.730000e+02,1.332441e+01,1.125556e+01,2.367659e+01,42440700004
