#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.575162400155e+08,3.575163999343e+08,1.599187878966e+02,5042,4643,3875,399,399,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700002,0,786432,0
3,3.575164110299e+08,3.575165599972e+08,1.489673429728e+02,4594,4260,3431,334,334,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700003,0,786432,0
7,3.575166940264e+08,3.575169939861e+08,2.999597154856e+02,9567,8804,7907,763,763,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700007,0,786432,0
9,3.575170850241e+08,3.575173889184e+08,3.038942473531e+02,9543,8844,7277,699,699,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700009,0,786432,0
10,3.575174010323e+08,3.575176289810e+08,2.279486345649e+02,7152,6627,5817,525,525,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700010,0,786432,0
13,3.575178260173e+08,3.575183379892e+08,5.119719573259e+02,16200,14996,13572,1204,1204,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700013,0,786432,0
15,3.575185520301e+08,3.575187589826e+08,2.069525423050e+02,6336,5847,4943,489,489,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700015,0,786432,0
18,3.575188730631e+08,3.575191089998e+08,2.359366788268e+02,7241,6702,5747,539,539,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700018,0,786432,0
23,3.575192800388e+08,3.575195629951e+08,2.829563310742e+02,8777,8125,7106,652,652,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700023,0,786432,0
24,3.575195750591e+08,3.575197459985e+08,1.709394376278e+02,5281,4896,4338,385,385,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700024,0,786432,0
29,3.575200420442e+08,3.575203059839e+08,2.639397411346e+02,8210,7605,6771,605,605,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700029,0,786432,0
31,3.575203561182e+08,3.575206079573e+08,2.518390546441e+02,7870,7316,6218,554,554,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700031,0,786432,0
32,3.575206190134e+08,3.575210389955e+08,4.199820548296e+02,13166,12216,11000,950,950,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700032,0,786432,0
34,3.575211370406e+08,3.575212779794e+08,1.409388544559e+02,4428,4089,3367,339,339,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700034,0,786432,0
37,3.575214270241e+08,3.575217339422e+08,3.069181505442e+02,9568,8854,7919,714,714,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700037,0,786432,0
38,3.575217460205e+08,3.575219349989e+08,1.889783889651e+02,5904,5462,4682,442,442,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700038,0,786432,0
40,3.575220310329e+08,3.575228209698e+08,7.899369660020e+02,24747,22876,20828,1871,1871,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700040,0,786432,0
42,3.575228560164e+08,3.575230929559e+08,2.369394388795e+02,7396,6810,5845,586,586,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700042,0,786432,0
44,3.575231910536e+08,3.575233029568e+08,1.119032283425e+02,3401,3147,2617,254,254,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413700044,0,786432,0
46,3.575233760251e+08,3.575235459988e+08,1.699736319184e+02,5398,5024,4104,374,374,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800046,0,786432,0
47,3.575235580541e+08,3.575241289865e+08,5.709324402213e+02,17843,16536,15145,1307,1307,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800047,0,786432,0
51,3.575242980201e+08,3.575246299782e+08,3.319581031799e+02,10634,9838,8805,796,796,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800051,0,786432,0
52,3.575246420166e+08,3.575252219877e+08,5.799711079001e+02,18253,16877,15184,1376,1376,0,4,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800052,0,786432,0
53,3.575252340797e+08,3.575255218875e+08,2.878077701926e+02,9037,8359,7319,678,678,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800053,0,786432,0
54,3.575255341089e+08,3.575257549915e+08,2.208826412559e+02,7003,6514,5648,489,489,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800054,0,786432,0
55,3.575257670172e+08,3.575259469605e+08,1.799433041811e+02,5524,5138,4265,386,386,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800055,0,786432,0
56,3.575259580548e+08,3.575263299608e+08,3.719060266614e+02,11674,10791,9698,883,883,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800056,0,786432,0
57,3.575263420510e+08,3.575264489859e+08,1.069349250793e+02,3347,3106,2598,241,241,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800057,0,786432,0
58,3.575264610181e+08,3.575265989938e+08,1.379756873250e+02,4305,3965,3077,340,340,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800058,0,786432,0
59,3.575266100292e+08,3.575268728328e+08,2.628035215735e+02,8261,7655,6798,606,606,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800059,0,786432,0
61,3.575269730193e+08,3.575274119819e+08,4.389626163840e+02,13990,12952,11635,1038,1038,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800061,0,786432,0
63,3.575274440694e+08,3.575275689818e+08,1.249123691916e+02,3988,3691,3050,297,297,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800063,0,786432,0
64,3.575275810325e+08,3.575279799588e+08,3.989262784123e+02,12459,11532,10274,927,927,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800064,0,786432,0
69,3.575283020204e+08,3.575285419756e+08,2.399551428556e+02,7582,7021,6054,561,561,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800069,0,786432,0
71,3.575286580443e+08,3.575288319183e+08,1.738740820289e+02,5372,4931,4292,441,441,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800071,0,786432,0
75,3.575290200133e+08,3.575292199626e+08,1.999492158890e+02,6280,5827,4940,453,453,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800075,0,786432,0
78,3.575294060366e+08,3.575299979551e+08,5.919185677767e+02,18709,17405,15651,1304,1304,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800078,0,786432,0
80,3.575300930333e+08,3.575302959400e+08,2.029066808820e+02,6381,5943,5203,438,438,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800080,0,786432,0
86,3.575306440235e+08,3.575310778973e+08,4.338738529086e+02,13573,12537,11327,1036,1036,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800086,0,786432,0
89,3.575311540204e+08,3.575313189902e+08,1.649697837234e+02,5174,4803,3918,371,371,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800089,0,786432,0
91,3.575314050172e+08,3.575315509990e+08,1.459817354679e+02,4654,4290,3456,364,364,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800091,0,786432,0
93,3.575316030151e+08,3.575317119431e+08,1.089280340672e+02,3495,3233,2686,262,262,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800093,0,786432,0
95,3.575317400167e+08,3.575320309968e+08,2.909800650477e+02,9162,8486,7451,676,676,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800095,0,786432,0
96,3.575320420707e+08,3.575323699334e+08,3.278627131581e+02,10414,9639,8522,775,775,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800096,0,786432,0
97,3.575323811630e+08,3.575325409612e+08,1.597982503772e+02,5011,4609,3874,402,402,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800097,0,786432,0
99,3.575326280160e+08,3.575329059853e+08,2.779692978859e+02,8678,8016,7112,662,662,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800099,0,786432,0
100,3.575329170597e+08,3.575333479790e+08,4.309193152189e+02,13431,12464,11306,967,967,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800100,0,786432,0
101,3.575333600292e+08,3.575334738878e+08,1.138585784435e+02,3646,3367,2789,279,279,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800101,0,786432,0
102,3.575334860134e+08,3.575337939668e+08,3.079533462524e+02,9826,9108,8105,718,718,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800102,0,786432,0
107,3.575341230698e+08,3.575342459153e+08,1.228455181718e+02,3731,3422,2693,309,309,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800107,0,786432,0
108,3.575342570449e+08,3.575351849972e+08,9.279522718191e+02,29432,27193,24816,2239,2239,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800108,0,786432,0
109,3.575351970246e+08,3.575355349769e+08,3.379523037076e+02,10663,9860,8862,803,803,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800109,0,786432,0
111,3.575355780269e+08,3.575359269827e+08,3.489558456540e+02,11087,10239,9185,848,848,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800111,0,786432,0
114,3.575359990499e+08,3.575363439327e+08,3.448827245235e+02,10995,10172,9102,823,823,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800114,0,786432,0
115,3.575363560134e+08,3.575367628993e+08,4.068859324455e+02,12897,11961,10847,936,936,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800115,0,786432,0
118,3.575369030304e+08,3.575370789894e+08,1.759590353370e+02,5530,5150,4389,380,380,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800118,0,786432,0
119,3.575370911024e+08,3.575375619157e+08,4.708132584095e+02,14922,13768,12387,1154,1154,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800119,0,786432,0
121,3.575376020514e+08,3.575378979601e+08,2.959086405039e+02,9497,8775,7624,722,722,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800121,0,786432,0
122,3.575379100395e+08,3.575383579685e+08,4.479290539026e+02,14313,13247,11858,1066,1066,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800122,0,786432,0
123,3.575383700674e+08,3.575384979796e+08,1.279122428298e+02,3923,3644,2965,279,279,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800123,0,786432,0
126,3.575387240637e+08,3.575389119836e+08,1.879198272228e+02,6021,5575,4818,446,446,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800126,0,786432,0
127,3.575389240399e+08,3.575395208488e+08,5.968088842630e+02,18855,17515,15817,1340,1340,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988274e+00,33413800127,0,786432,0
128,3.575395330264e+08,3.575396948683e+08,1.618418428302e+02,5241,4856,3974,385,385,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800128,0,786432,0
129,3.575397070436e+08,3.575399588737e+08,2.518300443888e+02,7992,7413,6451,579,579,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800129,0,786432,0
133,3.575401760368e+08,3.575403449270e+08,1.688902312517e+02,5322,4930,4105,392,392,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800133,0,786432,0
134,3.575403570364e+08,3.575407419941e+08,3.849576802254e+02,12439,11463,10300,976,976,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800134,0,786432,0
135,3.575407540277e+08,3.575412269252e+08,4.728974835873e+02,15091,13940,12696,1151,1151,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800135,0,786432,0
136,3.575412381008e+08,3.575417459198e+08,5.078190419078e+02,16188,14966,13518,1222,1222,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800136,0,786432,0
137,3.575417570262e+08,3.575419289677e+08,1.719414359927e+02,5443,5070,4217,373,373,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800137,0,786432,0
139,3.575420360385e+08,3.575421869640e+08,1.509254436493e+02,4896,4505,3657,391,391,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800139,0,786432,0
141,3.575423010251e+08,3.575426809789e+08,3.799538517594e+02,12070,11190,10045,880,880,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981579e+00,33413800141,0,786432,0
143,3.575428020133e+08,3.575431609803e+08,3.589670164585e+02,11444,10588,9446,856,856,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800143,0,786432,0
144,3.575431720128e+08,3.575438559589e+08,6.839460740685e+02,21816,20133,18365,1683,1683,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.852555e+00,33413800144,0,786432,0
145,3.575438680994e+08,3.575441458368e+08,2.777373762131e+02,8835,8179,7177,656,656,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800145,0,786432,0
147,3.575441950336e+08,3.575443149854e+08,1.199518074393e+02,3858,3581,2932,277,277,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.231405e+00,33413800147,0,786432,0
148,3.575443271271e+08,3.575445339834e+08,2.068563570976e+02,6615,6084,5339,531,531,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800148,0,786432,0
150,3.575446140475e+08,3.575447819432e+08,1.678956364989e+02,5294,4877,4004,417,417,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800150,0,786432,0
152,3.575448540343e+08,3.575449839154e+08,1.298811067939e+02,4222,3884,3218,338,338,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800152,0,786432,0
153,3.575449950597e+08,3.575451549603e+08,1.599005561471e+02,5119,4732,3960,387,387,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800153,0,786432,0
155,3.575452380359e+08,3.575453949882e+08,1.569523132443e+02,4967,4596,3840,371,371,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.721519e+00,33413800155,0,786432,0
160,3.575456470275e+08,3.575457859515e+08,1.389240419865e+02,4508,4165,3596,343,343,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800160,0,786432,0
161,3.575457971260e+08,3.575459699983e+08,1.728722743988e+02,5464,5055,4291,409,409,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.109195e+00,33413800161,0,786432,0
163,3.575460480421e+08,3.575461749621e+08,1.269200059772e+02,4187,3872,3042,315,315,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800163,0,786432,0
165,3.575462400184e+08,3.575464639108e+08,2.238923302889e+02,7287,6747,6001,540,540,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800165,0,786432,0
167,3.575465270437e+08,3.575467189923e+08,1.919485244751e+02,6049,5580,4871,469,469,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800167,0,786432,0
168,3.575467310442e+08,3.575472209742e+08,4.899299402237e+02,15663,14467,12723,1196,1196,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800168,0,786432,0
169,3.575472330339e+08,3.575477150000e+08,4.819660984278e+02,15425,14211,12978,1214,1214,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413800169,0,786432,0
170,3.575477270972e+08,3.575482039359e+08,4.768386921287e+02,15436,14253,12733,1183,1183,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981132e+00,33413800170,0,786432,0
173,3.575483330270e+08,3.575489599714e+08,6.269444609880e+02,20186,18716,16976,1470,1470,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800173,0,786432,0
175,3.575490320160e+08,3.575492009354e+08,1.689194292426e+02,5412,4972,4103,440,440,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800175,0,786432,0
177,3.575492750591e+08,3.575494669613e+08,1.919022069573e+02,6283,5810,4819,473,473,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800177,0,786432,0
178,3.575494790359e+08,3.575495929527e+08,1.139168179631e+02,3644,3365,2572,279,279,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800178,0,786432,0
180,3.575497050593e+08,3.575498949803e+08,1.899209815860e+02,6068,5611,4937,457,457,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800180,0,786432,0
182,3.575499460260e+08,3.575500749871e+08,1.289611354470e+02,4138,3832,2891,306,306,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800182,0,786432,0
183,3.575500870215e+08,3.575502049738e+08,1.179523304701e+02,3849,3553,2751,296,296,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800183,0,786432,0
184,3.575502171401e+08,3.575505118995e+08,2.947594538927e+02,9555,8819,7857,736,736,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800184,0,786432,0
189,3.575507700157e+08,3.575510219822e+08,2.519665029645e+02,8022,7426,6683,596,596,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800189,0,786432,0
190,3.575510340205e+08,3.575511899782e+08,1.559577507973e+02,4984,4590,3513,394,394,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800190,0,786432,0
194,3.575514130933e+08,3.575517109247e+08,2.978314303160e+02,9580,8857,8025,723,723,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800194,0,786432,0
195,3.575517230713e+08,3.575521549846e+08,4.319133862853e+02,13721,12710,11512,1011,1011,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800195,0,786432,0
196,3.575521660155e+08,3.575523149707e+08,1.489552760124e+02,4802,4434,3836,368,368,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800196,0,786432,0
