#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575197800000e+08,2.300000e+01,1.400000e+01,1.007000e+03,33413700002
3.575199600000e+08,2.300000e+01,1.400000e+01,1.007000e+03,33413700003
3.575202600000e+08,2.300000e+01,1.400000e+01,1.007000e+03,33413700007
3.575206200000e+08,2.300000e+01,1.400000e+01,1.007000e+03,33413700009
3.575209200000e+08,2.300000e+01,1.400000e+01,1.007000e+03,33413700010
3.575213400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700013
3.575221200000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700015
3.575224200000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700018
3.575228400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700023
3.575230800000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700024
3.575235600000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700029
3.575239200000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700031
3.575241600000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700032
3.575247000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700034
3.575249400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700037
3.575252400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700038
3.575255400000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700040
3.575263800000e+08,2.300000e+01,1.400000e+01,1.006000e+03,33413700042
3.575267400000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413700044
3.575269200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800046
3.575271000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800047
3.575278200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800051
3.575281800000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800052
3.575287800000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800053
3.575290800000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800054
3.575293200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800055
3.575295000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800056
3.575298600000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800057
3.575299800000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800058
3.575301600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800059
3.575305200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800061
3.575309400000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800063
3.575311200000e+08,2.300000e+01,1.400000e+01,1.005000e+03,33413800064
3.575318400000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800069
3.575322000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800071
3.575325600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800075
3.575329800000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800078
3.575336400000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800080
3.575341800000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800086
3.575347200000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800089
3.575349600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800091
3.575351400000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800093
3.575352600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800095
3.575356200000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800096
3.575359200000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800097
3.575361600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800099
3.575364600000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800100
3.575368800000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800101
3.575370000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800102
3.575376600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,33413800107
3.575377800000e+08,2.300000e+01,1.200000e+01,1.005000e+03,33413800108
3.575387400000e+08,2.300000e+01,1.300000e+01,1.005000e+03,33413800109
3.575391000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800111
3.575395200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800114
3.575398800000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800115
3.575404200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800118
3.575406600000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800119
3.575411400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800121
3.575414400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800122
3.575419200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800123
3.575422800000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800126
3.575424600000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800127
3.575430600000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800128
3.575432400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800129
3.575437200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800133
3.575439000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800134
3.575443200000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800135
3.575447400000e+08,2.300000e+01,1.300000e+01,1.006000e+03,33413800136
3.575452800000e+08,2.200000e+01,1.300000e+01,1.006000e+03,33413800137
3.575455800000e+08,2.200000e+01,1.300000e+01,1.006000e+03,33413800139
3.575458800000e+08,2.200000e+01,1.300000e+01,1.006000e+03,33413800141
3.575463000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,33413800143
3.575467200000e+08,2.200000e+01,1.300000e+01,1.005000e+03,33413800144
3.575473800000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800145
3.575477400000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800147
3.575478600000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800148
3.575481000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800150
3.575484000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800152
3.575485200000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800153
3.575487600000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800155
3.575491800000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800160
3.575493600000e+08,2.200000e+01,1.400000e+01,1.005000e+03,33413800161
3.575496000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800163
3.575497800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800165
3.575500800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800167
3.575502600000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800168
3.575507400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800169
3.575512200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800170
3.575518800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800173
3.575525400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800175
3.575528400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800177
3.575530200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800178
3.575532000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800180
3.575534400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800182
3.575536200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800183
3.575537400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800184
3.575543400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33413800189
3.575545800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800190
3.575550000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800194
3.575552400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800195
3.575557200000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800196
3.575560800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800200
3.575562000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800202
3.575564400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800203
3.575566800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800204
3.575570400000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800205
3.575572800000e+08,2.300000e+01,1.500000e+01,1.006000e+03,33413800206
3.575575200000e+08,2.300000e+01,1.500000e+01,1.006000e+03,33413800207
3.575578800000e+08,2.300000e+01,1.500000e+01,1.006000e+03,33413800208
3.575581800000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800210
3.575583000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800211
3.575584800000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800212
3.575587800000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800213
3.575593800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,33413800216
3.575598000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,33413800220
3.575599800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,33413800221
3.575604000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800224
3.575607600000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800226
3.575610000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800227
3.575611200000e+08,2.300000e+01,1.500000e+01,1.005000e+03,33413800228
3.575615400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800229
3.575617800000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800230
3.575619000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800231
3.575622000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800232
3.575624400000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33413800233
3.575626800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800234
3.575628600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800236
3.575631600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800240
3.575633400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800241
3.575634600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800242
3.575635200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800243
3.575639400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33413800245
3.575643000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800246
3.575645400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800248
3.575652000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800249
3.575653800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800250
3.575661600000e+08,2.300000e+01,1.700000e+01,1.005000e+03,33413800251
3.575665800000e+08,2.300000e+01,1.700000e+01,1.005000e+03,33413800254
3.575669400000e+08,2.300000e+01,1.700000e+01,1.005000e+03,33413800255
3.575671800000e+08,2.300000e+01,1.700000e+01,1.005000e+03,33413800258
3.575674800000e+08,2.300000e+01,1.700000e+01,1.005000e+03,33413800261
3.575683200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800262
3.575686800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33413800263
3.575688600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33413800264
3.575691600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33413800266
3.575694600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33413800267
3.575696400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,33413800268
3.575697600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33413800269
3.575703000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33413800271
3.575706600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33413800272
3.575713800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800275
3.575716200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800277
3.575718000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33413800279
3.575719200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800280
3.575721600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800282
3.575725200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800283
3.575727600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800285
3.575729400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800286
3.575731800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800287
3.575733600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800288
3.575735400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800289
3.575736600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800290
3.575740200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800291
3.575743200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800293
3.575748000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,33413800294
3.575751600000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800296
3.575754000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800297
3.575755800000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800298
3.575757000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800299
3.575763000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800301
3.575766000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800303
3.575768400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,33413800306
3.575770200000e+08,2.300000e+01,1.800000e+01,1.003000e+03,33413800307
3.575775000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,33413800311
3.575775600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,33413800312
3.575781600000e+08,2.300000e+01,1.900000e+01,1.002000e+03,33413800315
3.575783400000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800317
3.575785200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800318
3.575791200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800323
3.575793000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800324
3.575795400000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800325
3.575797800000e+08,2.300000e+01,1.800000e+01,1.002000e+03,33413800326
3.575801400000e+08,2.300000e+01,1.900000e+01,1.002000e+03,33413800328
3.575806200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800334
3.575809200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800336
3.575811000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800338
3.575812200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800339
3.575814600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800340
3.575817600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800342
3.575824200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800343
3.575826000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800345
3.575828400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800346
3.575830200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800348
3.575832000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800349
3.575836800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800351
3.575839200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800353
3.575841600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800354
3.575844000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800355
3.575846400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800356
3.575850600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800359
3.575852400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800360
3.575855400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800362
3.575857200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800364
3.575860200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800366
3.575862600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,33413800367
3.575867400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800369
3.575871000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800371
3.575875200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800372
3.575878200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800377
3.575879400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800378
3.575881800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800379
3.575884200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800380
3.575885400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800381
3.575888400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800384
3.575892600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800385
3.575895600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800389
3.575897400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,33413800391
3.575901600000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800393
3.575903400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800394
3.575905200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800396
3.575907000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800397
3.575909400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800398
3.575913000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800404
3.575917800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800406
3.575920200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800408
3.575923200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800409
3.575923800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800410
3.575926800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800412
3.575930400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800414
3.575934000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800416
3.575935800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800417
3.575938200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800418
3.575940000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800419
3.575947200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800423
3.575951400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800425
3.575956800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800428
3.575967000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800432
3.575971800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,33413800434
3.575975400000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800439
3.575977200000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800440
3.575982600000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800442
3.575983800000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800445
3.575985600000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800446
3.575989200000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800448
3.575991600000e+08,2.300000e+01,1.600000e+01,1.001000e+03,33413800450
3.575998800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800451
3.576001800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800452
3.576007800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800453
3.576009600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800454
3.576010800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800455
3.576017400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800460
3.576021000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800464
3.576028800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800468
3.576031200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800469
3.576033600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,33413800470
3.576049200000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800475
3.576053400000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800478
3.576062400000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800003
3.576066000000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800005
3.576067800000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800007
3.576069000000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800008
3.576073800000e+08,2.200000e+01,1.500000e+01,1.001000e+03,33413800011
3.576076200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800012
3.576078000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800014
3.576080400000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800015
3.576081600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800016
3.576082800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800017
3.576088800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800021
3.576090600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800022
3.576094800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800023
3.576096600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800024
3.576103200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800028
3.576107400000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800030
3.576109800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,33413800032
3.576112200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800033
3.576115200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800035
3.576117000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800036
3.576118800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800038
3.576120600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800039
3.576122400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800040
3.576124200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800041
3.576125400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800042
3.576128400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413800043
3.576131400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900044
3.576134400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900048
3.576136800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900049
3.576139800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900051
3.576144000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900054
3.576147000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900059
3.576150000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900062
3.576151800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900063
3.576153600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900064
3.576156600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900065
3.576163200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,33413900072
3.576165600000e+08,2.200000e+01,1.500000e+01,9.980000e+02,33413900073
3.576168600000e+08,2.200000e+01,1.500000e+01,9.980000e+02,33413900077
3.576173400000e+08,2.200000e+01,1.500000e+01,9.980000e+02,33413900082
3.576178200000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900083
3.576180000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900084
3.576182400000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900085
3.576186600000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900086
3.576195000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900087
3.576196200000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900088
3.576198600000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900089
3.576200400000e+08,2.200000e+01,1.400000e+01,9.980000e+02,33413900091
3.576202200000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900092
3.576204000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900093
3.576205200000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900094
3.576210000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900095
3.576211200000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900096
3.576215400000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900098
3.576223800000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900099
3.576228000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900103
3.576229800000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900104
3.576231600000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900106
3.576234000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900108
3.576235200000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900111
3.576243000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900120
3.576244800000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900121
3.576246600000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900122
3.576248400000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900123
3.576251400000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900126
3.576253800000e+08,2.200000e+01,1.400000e+01,9.970000e+02,33413900127
3.576258000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900128
3.576260400000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900129
3.576262800000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900131
3.576264600000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900132
3.576270000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900134
3.576271800000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900135
3.576277200000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900136
3.576281400000e+08,2.200000e+01,1.400000e+01,9.960000e+02,33413900140
3.576286800000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900143
3.576292800000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900144
3.576294600000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900145
3.576296400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900146
3.576302400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900147
3.576305400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900148
3.576308400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900150
3.576312000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900151
3.576314400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900152
3.576315600000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900153
3.576319800000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900154
3.576326400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900155
3.576332400000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900158
3.576336000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900162
3.576337800000e+08,2.200000e+01,1.400000e+01,9.950000e+02,33413900163
3.576342600000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900165
3.576343800000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900166
3.576346800000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900167
3.576354600000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900169
3.576356400000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900170
3.576358800000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900171
3.576361200000e+08,2.200000e+01,1.500000e+01,9.950000e+02,33413900173
3.576363000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,33413900174
3.576364800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,33413900176
3.576369000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,33413900180
3.576370800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,33413900181
3.576376800000e+08,2.200000e+01,1.700000e+01,9.950000e+02,33413900182
