#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068307230000e+08,3.068307890000e+08,4.545455e-02,2.624319e-02,4.545455e-02,2.624319e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068307890000e+08,3.068354510000e+08,2.145002e-04,2.145002e-04,2.145002e-04,2.145002e-04,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068354510000e+08,3.068356310000e+08,5.555556e-03,5.555556e-03,5.555556e-03,5.555556e-03,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068356310000e+08,3.068380070000e+08,4.208754e-04,4.208754e-04,4.208754e-04,4.208754e-04,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068380070000e+08,3.068384360000e+08,2.331002e-03,2.331002e-03,2.331002e-03,2.331002e-03,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068384360000e+08,3.068384980000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.850000e+02,17355100001
3.068447600000e+08,3.068613070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.900000e+01,9.840000e+02,17355100002
3.068613070000e+08,3.068629740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.900000e+01,9.840000e+02,17355100002
3.068629740000e+08,3.068633380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.900000e+01,9.840000e+02,17355100002
3.068952140000e+08,3.069006020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.870000e+02,17355200001
3.069006020000e+08,3.069044580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.870000e+02,17355200001
3.069044580000e+08,3.069131300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.000000e+01,9.870000e+02,17355200001
3.069255490000e+08,3.069271340000e+08,1.261830e-03,8.922483e-04,1.261830e-03,8.922483e-04,1.000000e+00,0.000000e+00,2.600000e+01,2.200000e+01,9.880000e+02,17355200002
3.069271340000e+08,3.069334390000e+08,1.586043e-04,1.586043e-04,1.586043e-04,1.586043e-04,1.000000e+00,0.000000e+00,2.600000e+01,2.200000e+01,9.880000e+02,17355200002
3.069334390000e+08,3.069354310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.200000e+01,9.880000e+02,17355200002
3.069373340000e+08,3.069376700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.300000e+01,9.890000e+02,17355200003
3.069376700000e+08,3.069379570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.300000e+01,9.890000e+02,17355200003
3.069379570000e+08,3.069404410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.300000e+01,9.890000e+02,17355200003
3.069404410000e+08,3.069493690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.300000e+01,9.890000e+02,17355200003
