#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.379191400000e+08,1.513000e+01,4.750000e+00,9.930000e+02,5622600001
5.379347400000e+08,1.478000e+01,4.310000e+00,9.930000e+02,5622600002
5.379465000000e+08,1.488000e+01,3.750000e+00,9.930000e+02,5622600003
5.379597000000e+08,1.526000e+01,6.810000e+00,9.940000e+02,5622600004
5.379615000000e+08,1.553000e+01,7.250000e+00,9.940000e+02,5622600005
5.379660000000e+08,1.591000e+01,8.810000e+00,9.930000e+02,5622600006
5.379816600000e+08,1.713000e+01,8.630000e+00,9.930000e+02,5622600007
5.379967200000e+08,1.710000e+01,6.690000e+00,9.960000e+02,5622600008
5.380054200000e+08,1.697000e+01,5.750000e+00,9.960000e+02,5622700001
5.380207800000e+08,1.687000e+01,5.750000e+00,9.970000e+02,5622700002
5.380291800000e+08,1.662000e+01,5.880000e+00,9.980000e+02,5622700003
5.380390800000e+08,1.657000e+01,6.440000e+00,1.000000e+03,5622700004
5.380556400000e+08,1.697000e+01,6.690000e+00,1.005000e+03,5622700005
5.380571400000e+08,1.687000e+01,6.440000e+00,1.006000e+03,5622700006
5.380652400000e+08,1.653000e+01,5.130000e+00,1.010000e+03,5622700007
