#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.937176060000e+08,3.937176670000e+08,4.096721e+01,8.195081e-01,2.527869e+01,6.437427e-01,3.360656e+00,7.540984e+00,7.262295e+00,5.016394e+00,1.901639e+00,1.967213e-01,0.000000e+00,6.170468e-01,9.724085e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.164262e+01,1.931679e+01,9.482232e+00,16455600001
3.937176670000e+08,3.937177280000e+08,4.163934e+01,8.262035e-01,2.591803e+01,6.518326e-01,3.475410e+00,7.459016e+00,7.803279e+00,4.819672e+00,1.950820e+00,4.098361e-01,0.000000e+00,6.224409e-01,9.618884e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.160848e+01,1.891265e+01,9.750350e+00,16455600001
3.937177280000e+08,3.937177890000e+08,4.150820e+01,8.249013e-01,2.603279e+01,6.532741e-01,3.737705e+00,7.229508e+00,7.852459e+00,5.213115e+00,1.622951e+00,3.770492e-01,0.000000e+00,6.271722e-01,9.609831e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.154761e+01,1.904760e+01,9.771986e+00,16455600001
3.937177890000e+08,3.937178500000e+08,4.131147e+01,8.229443e-01,2.606557e+01,6.536853e-01,3.557377e+00,7.098361e+00,7.803279e+00,5.475410e+00,1.819672e+00,3.114754e-01,0.000000e+00,6.309524e-01,9.612564e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.162472e+01,1.917296e+01,9.641887e+00,16455600001
3.937178500000e+08,3.937179110000e+08,3.757377e+01,7.848334e-01,2.359016e+01,6.218714e-01,3.262295e+00,6.655738e+00,6.934426e+00,4.721312e+00,1.754098e+00,2.622951e-01,0.000000e+00,6.278359e-01,1.009678e-02,2.520000e+01,0.000000e+00,9.640000e+02,1.175364e+01,1.849029e+01,9.280411e+00,16455600001
3.937179110000e+08,3.937179720000e+08,4.239344e+01,8.336513e-01,2.681967e+01,6.630737e-01,3.442623e+00,7.672131e+00,8.327868e+00,5.196721e+00,1.819672e+00,3.606557e-01,0.000000e+00,6.326373e-01,9.480051e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.181760e+01,1.834841e+01,9.703062e+00,16455600001
3.937180330000e+08,3.937180940000e+08,4.167213e+01,8.265287e-01,2.703279e+01,6.657029e-01,3.573771e+00,7.508197e+00,7.934426e+00,5.786885e+00,1.803279e+00,4.262295e-01,0.000000e+00,6.487018e-01,9.468316e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.162875e+01,1.891463e+01,9.809580e+00,16455600002
3.937180940000e+08,3.937181550000e+08,4.037705e+01,8.135839e-01,2.552459e+01,6.468662e-01,3.081967e+00,7.868853e+00,7.672131e+00,4.852459e+00,1.803279e+00,2.459016e-01,0.000000e+00,6.321559e-01,9.716543e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.139082e+01,1.956950e+01,9.666790e+00,16455600002
3.937181550000e+08,3.937182160000e+08,4.086885e+01,8.185238e-01,2.622951e+01,6.557377e-01,3.278688e+00,7.606557e+00,7.934426e+00,5.147541e+00,1.868852e+00,3.934426e-01,0.000000e+00,6.417970e-01,9.602899e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.196876e+01,1.892213e+01,9.810808e+00,16455600002
3.937182160000e+08,3.937182770000e+08,4.034426e+01,8.132536e-01,2.511475e+01,6.416520e-01,3.098361e+00,6.786885e+00,7.672131e+00,5.098361e+00,2.065574e+00,3.934426e-01,0.000000e+00,6.225111e-01,9.771693e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.151188e+01,1.914100e+01,9.721543e+00,16455600002
3.937182770000e+08,3.937183380000e+08,4.122951e+01,8.221275e-01,2.663935e+01,6.608407e-01,3.081967e+00,7.262295e+00,8.819673e+00,5.295082e+00,1.803279e+00,3.770492e-01,0.000000e+00,6.461233e-01,9.534868e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.170137e+01,1.927778e+01,9.724437e+00,16455600002
3.937184050000e+08,3.937184660000e+08,4.108197e+01,8.206551e-01,2.622951e+01,6.557377e-01,3.508197e+00,7.803279e+00,7.639344e+00,5.229508e+00,1.754098e+00,2.950820e-01,0.000000e+00,6.384677e-01,9.597376e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.192914e+01,1.891506e+01,9.599872e+00,16455600003
3.937184660000e+08,3.937185270000e+08,4.067213e+01,8.165514e-01,2.557377e+01,6.474891e-01,3.131148e+00,7.885246e+00,7.573771e+00,4.934426e+00,1.786885e+00,2.622951e-01,0.000000e+00,6.287787e-01,9.699559e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.171550e+01,1.860859e+01,9.696478e+00,16455600003
3.937185270000e+08,3.937185880000e+08,4.137705e+01,8.235971e-01,2.732787e+01,6.693264e-01,3.098361e+00,7.885246e+00,7.606557e+00,6.032787e+00,2.327869e+00,3.770492e-01,0.000000e+00,6.604596e-01,9.425930e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.160593e+01,1.953719e+01,9.805104e+00,16455600003
3.937185880000e+08,3.937186490000e+08,4.318033e+01,8.413526e-01,2.822951e+01,6.802785e-01,3.524590e+00,8.409836e+00,8.491803e+00,5.524590e+00,1.819672e+00,4.590164e-01,0.000000e+00,6.537585e-01,9.270227e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.165970e+01,1.911601e+01,9.676654e+00,16455600003
3.937186490000e+08,3.937187100000e+08,4.004918e+01,8.102739e-01,2.591803e+01,6.518326e-01,3.426229e+00,7.704918e+00,7.606557e+00,4.852459e+00,1.934426e+00,3.934426e-01,0.000000e+00,6.471552e-01,9.667949e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.139146e+01,1.906577e+01,9.910876e+00,16455600003
3.937187100000e+08,3.937187710000e+08,4.318033e+01,8.413526e-01,2.695082e+01,6.646929e-01,3.721312e+00,7.721312e+00,7.950819e+00,5.032787e+00,2.229508e+00,2.950820e-01,0.000000e+00,6.241458e-01,9.437236e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.179569e+01,1.880090e+01,9.949212e+00,16455600003
3.937187710000e+08,3.937188320000e+08,4.250820e+01,8.347788e-01,2.703279e+01,6.657029e-01,3.508197e+00,7.590164e+00,8.360656e+00,5.180328e+00,2.000000e+00,3.934426e-01,0.000000e+00,6.359429e-01,9.449146e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.177761e+01,1.901711e+01,9.831532e+00,16455600003
3.937188320000e+08,3.937188930000e+08,4.244262e+01,8.341347e-01,2.747541e+01,6.711308e-01,3.491803e+00,7.573771e+00,8.245902e+00,5.918033e+00,1.885246e+00,3.606557e-01,0.000000e+00,6.473542e-01,9.390188e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.179105e+01,1.912799e+01,9.899641e+00,16455600003
3.937188930000e+08,3.937189540000e+08,4.286885e+01,8.383126e-01,2.809836e+01,6.786965e-01,4.081967e+00,7.704918e+00,7.967213e+00,5.852459e+00,2.131148e+00,3.606557e-01,0.000000e+00,6.554493e-01,9.293092e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.159912e+01,1.875316e+01,9.856831e+00,16455600003
3.937189540000e+08,3.937190150000e+08,4.003279e+01,8.101081e-01,2.603279e+01,6.532741e-01,3.344262e+00,7.737705e+00,7.065574e+00,5.606557e+00,1.950820e+00,3.278688e-01,0.000000e+00,6.502867e-01,9.650186e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.190744e+01,1.917507e+01,9.584002e+00,16455600003
3.937190150000e+08,3.937190760000e+08,4.208197e+01,8.305831e-01,2.698361e+01,6.650972e-01,3.098361e+00,7.590164e+00,8.262295e+00,5.967213e+00,1.819672e+00,2.459016e-01,0.000000e+00,6.412154e-01,9.466860e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.159758e+01,1.874872e+01,9.694901e+00,16455600003
3.937190760000e+08,3.937191370000e+08,4.206557e+01,8.304213e-01,2.647541e+01,6.588043e-01,3.278688e+00,7.704918e+00,7.983606e+00,5.409836e+00,1.803279e+00,2.950820e-01,0.000000e+00,6.293843e-01,9.534360e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.166762e+01,1.904105e+01,9.831825e+00,16455600003
3.937191970000e+08,3.937192580000e+08,4.191803e+01,8.289638e-01,2.765574e+01,6.733296e-01,3.573771e+00,8.213115e+00,8.196721e+00,5.327869e+00,1.983607e+00,3.606557e-01,0.000000e+00,6.597576e-01,9.369601e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.166780e+01,1.926148e+01,9.768639e+00,16455600004
3.937192580000e+08,3.937193190000e+08,4.229508e+01,8.326836e-01,2.696721e+01,6.648951e-01,3.409836e+00,7.672131e+00,8.114754e+00,5.196721e+00,2.147541e+00,4.262295e-01,0.000000e+00,6.375969e-01,9.463661e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.164467e+01,1.879223e+01,9.711797e+00,16455600004
3.937193190000e+08,3.937193800000e+08,4.185246e+01,8.283151e-01,2.734426e+01,6.695272e-01,3.327869e+00,7.459016e+00,8.672132e+00,5.622951e+00,1.885246e+00,3.770492e-01,0.000000e+00,6.533490e-01,9.418754e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.179047e+01,1.923644e+01,9.877940e+00,16455600004
3.937193800000e+08,3.937194410000e+08,4.109836e+01,8.208188e-01,2.657377e+01,6.600269e-01,3.229508e+00,8.065574e+00,7.442623e+00,5.295082e+00,2.065574e+00,4.754098e-01,0.000000e+00,6.465896e-01,9.547219e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.193886e+01,1.952210e+01,9.837695e+00,16455600004
3.937194410000e+08,3.937195020000e+08,4.129508e+01,8.227810e-01,2.680328e+01,6.628711e-01,3.245902e+00,7.983606e+00,8.245902e+00,5.163934e+00,1.770492e+00,3.934426e-01,0.000000e+00,6.490671e-01,9.509173e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.155535e+01,1.883939e+01,9.646120e+00,16455600004
3.937195020000e+08,3.937195630000e+08,4.006557e+01,8.104398e-01,2.557377e+01,6.474891e-01,3.508197e+00,7.442623e+00,7.737705e+00,4.836066e+00,1.704918e+00,3.442623e-01,0.000000e+00,6.382979e-01,9.719337e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.177469e+01,1.845922e+01,9.498973e+00,16455600004
3.937195630000e+08,3.937196240000e+08,3.826229e+01,7.919917e-01,2.416393e+01,6.293886e-01,2.901639e+00,7.081967e+00,6.672131e+00,5.262295e+00,1.901639e+00,3.442623e-01,0.000000e+00,6.315339e-01,9.984968e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.170475e+01,1.926146e+01,9.285748e+00,16455600004
3.937196240000e+08,3.937196850000e+08,3.839344e+01,7.933478e-01,2.506557e+01,6.410234e-01,2.934426e+00,7.409836e+00,7.180328e+00,5.442623e+00,1.786885e+00,3.114754e-01,0.000000e+00,6.528608e-01,9.837136e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.166912e+01,1.866639e+01,9.311445e+00,16455600004
3.937196850000e+08,3.937197460000e+08,4.047541e+01,8.145743e-01,2.614754e+01,6.547123e-01,2.950820e+00,7.754098e+00,8.000000e+00,4.983606e+00,2.131148e+00,3.278688e-01,0.000000e+00,6.460105e-01,9.623974e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.162138e+01,1.901009e+01,9.751034e+00,16455600004
3.937197460000e+08,3.937198070000e+08,4.175410e+01,8.273412e-01,2.613115e+01,6.545070e-01,3.065574e+00,7.754098e+00,8.163935e+00,4.803279e+00,2.081967e+00,2.622951e-01,0.000000e+00,6.258343e-01,9.588424e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.174410e+01,1.867247e+01,9.599809e+00,16455600004
3.937198070000e+08,3.937198680000e+08,4.109836e+01,8.208188e-01,2.703279e+01,6.657029e-01,3.098361e+00,7.950819e+00,8.442623e+00,5.213115e+00,2.016393e+00,3.114754e-01,0.000000e+00,6.577583e-01,9.475944e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.157575e+01,1.942061e+01,9.743303e+00,16455600004
3.937198680000e+08,3.937199290000e+08,4.006557e+01,8.104398e-01,2.496721e+01,6.397644e-01,3.327869e+00,6.950819e+00,7.278688e+00,5.196721e+00,2.032787e+00,1.803279e-01,0.000000e+00,6.231588e-01,9.802300e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.198897e+01,1.894953e+01,9.580829e+00,16455600004
3.937199290000e+08,3.937199900000e+08,4.124590e+01,8.222909e-01,2.709836e+01,6.665099e-01,3.245902e+00,7.688525e+00,8.229508e+00,5.459016e+00,2.098361e+00,3.770492e-01,0.000000e+00,6.569952e-01,9.464025e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.181797e+01,1.909872e+01,9.549431e+00,16455600004
3.937199900000e+08,3.937200510000e+08,4.147541e+01,8.245755e-01,2.647541e+01,6.588043e-01,3.409836e+00,7.295082e+00,7.836066e+00,5.540984e+00,2.081967e+00,3.114754e-01,0.000000e+00,6.383399e-01,9.552477e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.162576e+01,1.916309e+01,9.525320e+00,16455600004
3.937200510000e+08,3.937201120000e+08,4.157377e+01,8.255527e-01,2.696721e+01,6.648951e-01,3.573771e+00,7.672131e+00,8.245902e+00,5.245902e+00,1.950820e+00,2.786885e-01,0.000000e+00,6.486593e-01,9.479773e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.148384e+01,1.908497e+01,9.780730e+00,16455600004
3.937201120000e+08,3.937201730000e+08,3.995082e+01,8.092784e-01,2.547541e+01,6.462427e-01,3.180328e+00,8.098361e+00,7.442623e+00,4.901639e+00,1.655738e+00,1.967213e-01,0.000000e+00,6.376693e-01,9.736941e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.150322e+01,1.883879e+01,9.630374e+00,16455600004
3.937201900000e+08,3.937202510000e+08,4.104918e+01,8.203276e-01,2.621312e+01,6.555328e-01,3.032787e+00,7.918033e+00,7.754098e+00,5.295082e+00,1.803279e+00,4.098361e-01,0.000000e+00,6.385783e-01,9.600570e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.168912e+01,1.966254e+01,9.719080e+00,16455600005
3.937202510000e+08,3.937203120000e+08,4.050820e+01,8.149042e-01,2.700000e+01,6.652992e-01,3.606557e+00,8.032787e+00,7.278688e+00,5.459016e+00,2.229508e+00,3.934426e-01,0.000000e+00,6.665317e-01,9.484213e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.187529e+01,1.916383e+01,9.525386e+00,16455600005
3.937203120000e+08,3.937203730000e+08,4.045901e+01,8.144094e-01,2.619672e+01,6.553277e-01,3.311476e+00,7.081967e+00,7.540984e+00,5.639344e+00,2.229508e+00,3.934426e-01,0.000000e+00,6.474878e-01,9.616793e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.187359e+01,1.898492e+01,9.712139e+00,16455600005
3.937203730000e+08,3.937204340000e+08,4.139344e+01,8.237603e-01,2.772131e+01,6.741273e-01,3.655738e+00,8.311476e+00,8.229508e+00,5.442623e+00,1.786885e+00,2.950820e-01,0.000000e+00,6.697029e-01,9.359718e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.160644e+01,1.911533e+01,9.675102e+00,16455600005
3.937204340000e+08,3.937204950000e+08,4.214754e+01,8.312300e-01,2.780328e+01,6.751233e-01,3.901639e+00,7.704918e+00,8.196721e+00,5.590164e+00,2.049180e+00,3.606557e-01,0.000000e+00,6.596655e-01,9.344667e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.170832e+01,1.893095e+01,9.427178e+00,16455600005
3.937204950000e+08,3.937205560000e+08,4.057377e+01,8.155634e-01,2.673771e+01,6.620597e-01,3.573771e+00,7.786885e+00,7.540984e+00,5.639344e+00,1.950820e+00,2.459016e-01,0.000000e+00,6.589899e-01,9.528738e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.194597e+01,1.893250e+01,9.545303e+00,16455600005
3.937205560000e+08,3.937206170000e+08,3.991803e+01,8.089462e-01,2.621312e+01,6.555328e-01,3.180328e+00,7.475410e+00,7.967213e+00,5.360656e+00,1.983607e+00,2.459016e-01,0.000000e+00,6.566735e-01,9.622301e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.163564e+01,1.873039e+01,9.520696e+00,16455600005
3.937206170000e+08,3.937206780000e+08,4.126229e+01,8.224543e-01,2.642623e+01,6.581921e-01,3.901639e+00,6.934426e+00,8.180327e+00,5.114754e+00,2.032787e+00,2.622951e-01,0.000000e+00,6.404450e-01,9.564933e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.151713e+01,1.894572e+01,9.718050e+00,16455600005
3.937206780000e+08,3.937207390000e+08,4.042623e+01,8.140793e-01,2.598361e+01,6.526567e-01,3.557377e+00,7.606557e+00,7.803279e+00,4.983606e+00,1.786885e+00,2.459016e-01,0.000000e+00,6.427413e-01,9.649682e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.166725e+01,1.913268e+01,9.549850e+00,16455600005
3.937207390000e+08,3.937208000000e+08,3.934426e+01,8.031114e-01,2.534426e+01,6.445771e-01,3.327869e+00,7.409836e+00,7.573771e+00,5.016394e+00,1.721311e+00,2.950820e-01,0.000000e+00,6.441666e-01,9.772751e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.173201e+01,1.960645e+01,9.488617e+00,16455600005
3.937208000000e+08,3.937208610000e+08,4.068853e+01,8.167160e-01,2.680328e+01,6.628711e-01,3.573771e+00,7.278688e+00,7.918033e+00,5.754098e+00,2.000000e+00,2.786885e-01,0.000000e+00,6.587430e-01,9.516953e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.187749e+01,1.866074e+01,9.713526e+00,16455600005
3.937208610000e+08,3.937209220000e+08,4.011475e+01,8.109370e-01,2.532787e+01,6.443686e-01,3.737705e+00,7.459016e+00,7.180328e+00,4.983606e+00,1.606557e+00,3.606557e-01,0.000000e+00,6.313854e-01,9.752513e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.140215e+01,1.911819e+01,9.624792e+00,16455600005
3.937209220000e+08,3.937209830000e+08,4.055738e+01,8.153987e-01,2.652459e+01,6.594159e-01,3.737705e+00,7.721312e+00,7.459016e+00,4.721312e+00,2.344262e+00,5.409836e-01,0.000000e+00,6.540016e-01,9.563715e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.171032e+01,1.895964e+01,9.721882e+00,16455600005
3.937209830000e+08,3.937210440000e+08,3.877049e+01,7.972339e-01,2.511475e+01,6.416520e-01,2.885246e+00,6.786885e+00,7.622951e+00,5.409836e+00,2.081967e+00,3.278688e-01,0.000000e+00,6.477801e-01,9.822118e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.190704e+01,1.875581e+01,9.640403e+00,16455600005
3.937210440000e+08,3.937211050000e+08,4.168853e+01,8.266912e-01,2.683607e+01,6.632764e-01,3.836066e+00,8.000000e+00,7.475410e+00,5.590164e+00,1.704918e+00,2.295082e-01,0.000000e+00,6.437279e-01,9.496616e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.164106e+01,1.921943e+01,9.797553e+00,16455600005
3.937211050000e+08,3.937211660000e+08,3.988525e+01,8.086140e-01,2.588525e+01,6.514202e-01,3.295082e+00,6.934426e+00,8.426229e+00,5.229508e+00,1.606557e+00,3.934426e-01,0.000000e+00,6.489930e-01,9.676245e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.141141e+01,1.897522e+01,9.659401e+00,16455600005
3.937211890000e+08,3.937212500000e+08,4.260656e+01,8.357441e-01,2.786885e+01,6.759189e-01,3.622951e+00,7.852459e+00,8.491803e+00,5.524590e+00,1.983607e+00,3.934426e-01,0.000000e+00,6.540977e-01,9.330285e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.183953e+01,1.910618e+01,9.814516e+00,16455600006
3.937212500000e+08,3.937213110000e+08,4.021312e+01,8.119307e-01,2.601639e+01,6.530684e-01,3.147541e+00,7.327869e+00,8.409836e+00,5.081967e+00,1.721311e+00,3.278688e-01,0.000000e+00,6.469629e-01,9.649417e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.161171e+01,1.904745e+01,9.612476e+00,16455600006
3.937213110000e+08,3.937213720000e+08,4.208197e+01,8.305831e-01,2.778688e+01,6.749242e-01,3.442623e+00,8.131147e+00,7.901639e+00,5.786885e+00,2.180328e+00,3.278688e-01,1.639344e-02,6.603038e-01,9.347690e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.150283e+01,1.922075e+01,9.894922e+00,16455600006
3.937213720000e+08,3.937214330000e+08,4.327869e+01,8.423104e-01,2.818033e+01,6.796857e-01,3.573771e+00,8.245902e+00,8.213115e+00,5.737705e+00,2.000000e+00,4.098361e-01,0.000000e+00,6.511363e-01,9.276024e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.169843e+01,1.919423e+01,1.002414e+01,16455600006
3.937214330000e+08,3.937214940000e+08,4.280328e+01,8.376712e-01,2.765574e+01,6.733296e-01,3.114754e+00,8.540983e+00,8.180327e+00,5.852459e+00,1.836066e+00,1.311475e-01,0.000000e+00,6.461126e-01,9.358004e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.160397e+01,1.914167e+01,9.980922e+00,16455600006
3.937214940000e+08,3.937215550000e+08,4.334426e+01,8.429482e-01,2.786885e+01,6.759189e-01,3.819672e+00,8.557377e+00,7.983606e+00,5.590164e+00,1.606557e+00,3.114754e-01,0.000000e+00,6.429652e-01,9.317906e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.155677e+01,1.836600e+01,1.006048e+01,16455600006
3.937215550000e+08,3.937216160000e+08,4.419672e+01,8.511971e-01,2.896721e+01,6.891098e-01,3.442623e+00,8.213115e+00,8.803279e+00,5.918033e+00,2.163934e+00,4.262295e-01,0.000000e+00,6.554154e-01,9.152639e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.170504e+01,1.908410e+01,1.002009e+01,16455600006
3.937216160000e+08,3.937216770000e+08,4.401639e+01,8.494588e-01,2.840984e+01,6.824479e-01,3.475410e+00,8.278688e+00,8.606558e+00,5.803279e+00,2.000000e+00,2.459016e-01,0.000000e+00,6.454376e-01,9.232118e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.187582e+01,1.875154e+01,1.000669e+01,16455600006
3.937216770000e+08,3.937217380000e+08,4.263934e+01,8.360656e-01,2.763935e+01,6.731300e-01,3.442623e+00,8.491803e+00,8.049180e+00,5.573771e+00,1.688525e+00,3.934426e-01,0.000000e+00,6.482123e-01,9.363296e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.157242e+01,1.929408e+01,1.010824e+01,16455600006
3.937217380000e+08,3.937217990000e+08,4.029508e+01,8.127577e-01,2.708197e+01,6.663082e-01,3.524590e+00,7.967213e+00,7.688525e+00,5.508197e+00,2.016393e+00,3.770492e-01,0.000000e+00,6.720911e-01,9.468904e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.164084e+01,1.880719e+01,1.006986e+01,16455600006
3.937217990000e+08,3.937218600000e+08,4.301639e+01,8.397540e-01,2.808197e+01,6.784984e-01,3.508197e+00,8.049180e+00,8.426229e+00,5.590164e+00,2.262295e+00,2.459016e-01,0.000000e+00,6.528201e-01,9.293775e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.175184e+01,1.919503e+01,1.008326e+01,16455600006
3.937218600000e+08,3.937219210000e+08,4.321312e+01,8.416720e-01,2.808197e+01,6.784984e-01,3.655738e+00,8.131147e+00,7.967213e+00,5.606557e+00,2.377049e+00,3.442623e-01,0.000000e+00,6.498483e-01,9.290977e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.186450e+01,1.881481e+01,1.009545e+01,16455600006
3.937219210000e+08,3.937219820000e+08,4.200000e+01,8.297738e-01,2.763935e+01,6.731300e-01,3.704918e+00,8.032787e+00,8.229508e+00,5.557377e+00,1.852459e+00,2.622951e-01,0.000000e+00,6.580796e-01,9.371566e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.127230e+01,1.884952e+01,1.021726e+01,16455600006
3.937219820000e+08,3.937220430000e+08,4.354099e+01,8.448589e-01,2.883607e+01,6.875481e-01,3.852459e+00,8.524590e+00,8.114754e+00,5.918033e+00,2.081967e+00,3.442623e-01,0.000000e+00,6.622741e-01,9.176711e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.188732e+01,1.892190e+01,1.025356e+01,16455600006
3.937220430000e+08,3.937221040000e+08,4.244262e+01,8.341347e-01,2.804918e+01,6.781022e-01,3.770492e+00,7.918033e+00,9.000000e+00,5.278688e+00,1.688525e+00,3.934426e-01,0.000000e+00,6.608729e-01,9.304096e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.198404e+01,1.909854e+01,1.002039e+01,16455600006
3.937221500000e+08,3.937222110000e+08,4.152459e+01,8.250642e-01,2.701639e+01,6.655011e-01,3.213115e+00,7.819672e+00,8.049180e+00,5.409836e+00,2.049180e+00,4.754098e-01,0.000000e+00,6.506119e-01,9.473216e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.168839e+01,1.919521e+01,1.001851e+01,16455600007
3.937222110000e+08,3.937222720000e+08,4.277049e+01,8.373504e-01,2.772131e+01,6.741273e-01,3.491803e+00,8.016394e+00,8.245902e+00,5.606557e+00,1.868852e+00,4.918033e-01,0.000000e+00,6.481410e-01,9.349364e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.161757e+01,1.907570e+01,9.913298e+00,16455600007
3.937222720000e+08,3.937223330000e+08,4.173771e+01,8.271788e-01,2.695082e+01,6.646929e-01,3.852459e+00,7.819672e+00,7.590164e+00,5.360656e+00,2.049180e+00,2.786885e-01,0.000000e+00,6.457188e-01,9.479089e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.178163e+01,1.838431e+01,9.781629e+00,16455600007
3.937223330000e+08,3.937223940000e+08,4.177049e+01,8.275036e-01,2.701639e+01,6.655011e-01,3.459016e+00,7.950819e+00,8.131147e+00,5.196721e+00,1.836066e+00,4.426230e-01,0.000000e+00,6.467818e-01,9.468926e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.147761e+01,1.886947e+01,9.835560e+00,16455600007
3.937223940000e+08,3.937224550000e+08,3.968853e+01,8.066174e-01,2.491803e+01,6.391340e-01,3.163934e+00,7.196721e+00,7.360656e+00,5.131147e+00,1.786885e+00,2.786885e-01,0.000000e+00,6.278397e-01,9.824082e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.181065e+01,1.908125e+01,9.660656e+00,16455600007
3.937224550000e+08,3.937225160000e+08,4.119672e+01,8.218005e-01,2.639344e+01,6.577837e-01,3.442623e+00,7.868853e+00,7.590164e+00,4.901639e+00,2.081967e+00,5.081967e-01,0.000000e+00,6.406685e-01,9.571237e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.184331e+01,1.914614e+01,9.921984e+00,16455600007
3.937225160000e+08,3.937225770000e+08,4.032787e+01,8.130884e-01,2.583607e+01,6.508011e-01,3.196721e+00,7.360656e+00,7.442623e+00,5.459016e+00,2.081967e+00,2.950820e-01,0.000000e+00,6.406504e-01,9.673900e-03,2.520000e+01,0.000000e+00,9.640000e+02,1.171936e+01,1.909784e+01,9.704320e+00,16455600007
