#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600001
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600002
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600003
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600004
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600005
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600006
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600007
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600008
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600009
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600010
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600011
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455600012
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700013
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700014
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700015
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700016
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700017
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700018
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700019
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700020
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700021
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700022
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700023
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700024
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700025
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700026
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700027
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700028
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700029
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700031
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700032
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700035
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700036
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700037
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700038
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700039
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700040
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700041
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700042
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700043
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700044
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700045
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700046
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700047
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700048
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700049
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700050
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700051
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700052
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700053
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700054
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700055
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700056
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700057
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700058
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700059
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700060
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700061
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700062
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700064
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700066
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700067
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700068
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700069
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700070
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700071
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700072
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700073
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700074
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700075
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700076
3.935484000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16455700077
3.937788000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16455700078
3.937818000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,16455700080
3.937824000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16455700081
3.937824000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16455700082
3.937842000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,16455700083
3.937854000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16455700084
3.937866000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16455700085
3.937866000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16455700086
3.937884000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16455700087
3.937884000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16455700088
3.937896000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16455700089
3.937908000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16455700090
3.937920000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16455700091
3.937932000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,16455700092
3.937944000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,16455700093
3.937956000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,16455700094
3.937974000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,16455700095
3.937986000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,16455700096
3.937998000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16455700097
3.938010000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16455700098
3.938028000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16455700099
3.938040000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16455700100
3.938052000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16455700101
3.938064000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16455700103
3.938070000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16455700001
3.938088000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16455700002
3.938100000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,16455700003
3.938100000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,16455700004
3.938118000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,16455700005
3.938130000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16455700006
3.938142000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16455700007
3.938160000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,16455800008
3.938172000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16455800009
3.938190000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16455800010
3.938202000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,16455800011
3.938220000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16455800012
3.938232000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16455800013
3.938244000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16455800014
3.938256000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16455800015
3.938274000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16455800016
3.938286000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16455800017
3.938286000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16455800018
3.938298000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16455800019
3.938316000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16455800020
3.938328000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16455800021
3.938340000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16455800022
3.938352000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16455800023
3.938364000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16455800024
3.938376000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16455800025
3.938394000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16455800026
3.938400000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16455800027
3.938418000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16455800028
3.938430000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16455800029
3.938436000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16455800030
3.938448000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,16455800031
3.938460000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16455800032
3.938472000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16455800033
3.938484000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,16455800034
3.938496000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16455800035
3.938508000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16455800036
3.938514000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16455800037
3.938532000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,16455800038
3.938544000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,16455800039
3.938550000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,16455800040
3.938556000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,16455800041
3.938556000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,16455800042
3.938586000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,16455800043
3.938598000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,16455800044
3.938616000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,16455800045
3.938628000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,16455800046
3.938646000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,16455800047
3.938658000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,16455800048
3.938676000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,16455800049
3.938688000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,16455800050
3.938706000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,16455800051
3.938718000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,16455800052
3.938730000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,16455800053
3.938742000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,16455800054
3.938754000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,16455800055
3.938766000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,16455800056
3.938784000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,16455800057
3.938796000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,16455800058
3.938814000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,16455800059
3.938832000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,16455800060
3.938844000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,16455800061
3.938862000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,16455800062
3.938880000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,16455800063
3.938892000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16455800064
