#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.082875400000e+08,1.600000e+01,9.000000e+00,1.019000e+03,9588300001
5.082897600000e+08,1.600000e+01,8.000000e+00,1.019000e+03,9588300002
5.082919200000e+08,1.600000e+01,8.000000e+00,1.019000e+03,9588300003
5.082940800000e+08,1.600000e+01,7.000000e+00,1.019000e+03,9588300004
5.082962400000e+08,1.600000e+01,7.000000e+00,1.019000e+03,9588300005
5.082984000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,9588300006
5.083006200000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9588300007
5.083027800000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9588300008
5.083049400000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9588300009
5.083071000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9588300010
5.083092600000e+08,1.600000e+01,6.000000e+00,1.019000e+03,9588300011
5.083114800000e+08,1.600000e+01,6.000000e+00,1.018000e+03,9588300012
5.083137000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,9588300013
5.083159200000e+08,1.500000e+01,5.000000e+00,1.019000e+03,9588300014
5.083181400000e+08,1.600000e+01,5.000000e+00,1.019000e+03,9588300015
5.083203600000e+08,1.600000e+01,5.000000e+00,1.019000e+03,9588300016
5.083226400000e+08,1.600000e+01,6.000000e+00,1.020000e+03,9588300017
5.083248600000e+08,1.600000e+01,6.000000e+00,1.020000e+03,9588300018
5.083270800000e+08,1.700000e+01,7.000000e+00,1.020000e+03,9588300019
5.083293000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,9588300020
5.083315200000e+08,1.700000e+01,9.000000e+00,1.020000e+03,9588300021
5.083337400000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9588300022
5.083359600000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9588300023
5.083381200000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9588300024
5.083402800000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9588300025
5.083424400000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9588300026
5.083446000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9588300027
5.083468200000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9588300028
5.083489800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9588300029
5.083512000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9588300030
5.083533600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9588300031
5.083555800000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9588300032
5.083577400000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9588300033
5.083599600000e+08,1.700000e+01,1.200000e+01,1.022000e+03,9588300034
5.083622400000e+08,1.700000e+01,1.000000e+01,1.022000e+03,9588300035
5.083644600000e+08,1.600000e+01,1.000000e+01,1.022000e+03,9588300036
5.083666800000e+08,1.600000e+01,9.000000e+00,1.022000e+03,9588300037
5.083689600000e+08,1.600000e+01,9.000000e+00,1.022000e+03,9588300038
5.083711800000e+08,1.600000e+01,8.000000e+00,1.022000e+03,9588300039
5.083734000000e+08,1.600000e+01,8.000000e+00,1.022000e+03,9588300040
5.083739400000e+08,1.600000e+01,8.000000e+00,1.022000e+03,9588400001
5.083762200000e+08,1.600000e+01,8.000000e+00,1.022000e+03,9588400002
5.083784400000e+08,1.600000e+01,8.000000e+00,1.022000e+03,9588400003
5.083807200000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9588400004
5.083829400000e+08,1.600000e+01,7.000000e+00,1.021000e+03,9588400005
5.083852200000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9588400006
5.083874400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9588400007
5.083897200000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9588400008
5.083920000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9588400009
5.083942200000e+08,1.500000e+01,6.000000e+00,1.021000e+03,9588400010
5.083965600000e+08,1.500000e+01,5.000000e+00,1.022000e+03,9588400011
5.083988400000e+08,1.500000e+01,5.000000e+00,1.022000e+03,9588400012
5.084011200000e+08,1.500000e+01,5.000000e+00,1.023000e+03,9588400013
5.084034600000e+08,1.500000e+01,5.000000e+00,1.024000e+03,9588400014
5.084058000000e+08,1.600000e+01,5.000000e+00,1.024000e+03,9588400015
5.084081400000e+08,1.600000e+01,6.000000e+00,1.024000e+03,9588400016
5.084104800000e+08,1.600000e+01,6.000000e+00,1.025000e+03,9588400017
5.084128800000e+08,1.700000e+01,7.000000e+00,1.025000e+03,9588400018
5.084152200000e+08,1.700000e+01,8.000000e+00,1.025000e+03,9588400019
5.084175600000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9588400020
5.084198400000e+08,1.700000e+01,9.000000e+00,1.025000e+03,9588400021
5.084221800000e+08,1.700000e+01,1.000000e+01,1.025000e+03,9588400022
5.084244600000e+08,1.700000e+01,1.000000e+01,1.025000e+03,9588400023
5.084266800000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9588400024
5.084290200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9588400025
5.084313000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9588400026
5.084335800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9588400027
5.084358000000e+08,1.600000e+01,1.100000e+01,1.025000e+03,9588400028
5.084381400000e+08,1.600000e+01,1.100000e+01,1.025000e+03,9588400029
5.084404200000e+08,1.600000e+01,1.000000e+01,1.025000e+03,9588400030
5.084427600000e+08,1.600000e+01,1.000000e+01,1.026000e+03,9588400031
5.084450400000e+08,1.600000e+01,9.000000e+00,1.026000e+03,9588400032
5.084473800000e+08,1.600000e+01,9.000000e+00,1.026000e+03,9588400033
5.084497200000e+08,1.600000e+01,8.000000e+00,1.026000e+03,9588400034
