#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.689296800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34426900001
3.689315400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000002
3.689334000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000003
3.689352000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000004
3.689371200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000005
3.689389200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000006
3.689407800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000007
3.689426400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000008
3.689445000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34427000009
3.689463600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34427000010
3.689482800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34427000011
3.689502000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427000012
3.689521200000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000013
3.689540400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000014
3.689559000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34427000015
3.689577600000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34427000016
3.689596200000e+08,2.900000e+01,0.000000e+00,1.014000e+03,34427000017
3.689614800000e+08,3.000000e+01,0.000000e+00,1.014000e+03,34427000018
3.689632800000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427000019
3.689650800000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427000020
3.689668800000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427000021
3.689686200000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427000022
3.689704800000e+08,3.100000e+01,0.000000e+00,1.013000e+03,34427000023
3.689722200000e+08,3.100000e+01,0.000000e+00,1.013000e+03,34427000024
3.689739600000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000025
3.689758800000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000026
3.689776800000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000027
3.689794200000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000028
3.689812200000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000029
3.689829600000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000030
3.689847000000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000031
3.689864400000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000032
3.689881800000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000033
3.689899200000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000034
3.689917200000e+08,3.000000e+01,0.000000e+00,1.013000e+03,34427000035
3.689934600000e+08,2.900000e+01,0.000000e+00,1.013000e+03,34427000036
3.689952000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,34427000037
3.689969400000e+08,2.800000e+01,0.000000e+00,1.013000e+03,34427000038
3.689988000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34427000039
3.690006000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34427000040
3.690024600000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34427000041
3.690043800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000042
3.690062400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000043
3.690081600000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000044
3.690100200000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000045
3.690118200000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000001
3.690136800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000002
3.690154800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34427000003
3.690173400000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427000004
3.690192600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100005
3.690211200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100006
3.690230400000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100007
3.690249000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100008
3.690267600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100009
3.690286800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100010
3.690306000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34427100011
3.690325800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34427100012
3.690344400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34427100013
3.690363600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34427100014
3.690382200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34427100015
3.690401400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,34427100016
3.690421200000e+08,2.900000e+01,0.000000e+00,1.015000e+03,34427100017
3.690439200000e+08,3.100000e+01,0.000000e+00,1.015000e+03,34427100018
3.690459000000e+08,3.200000e+01,0.000000e+00,1.016000e+03,34427100019
3.690477000000e+08,3.300000e+01,0.000000e+00,1.016000e+03,34427100020
3.690495600000e+08,3.300000e+01,0.000000e+00,1.016000e+03,34427100021
3.690513600000e+08,3.400000e+01,0.000000e+00,1.016000e+03,34427100022
3.690531000000e+08,3.300000e+01,0.000000e+00,1.016000e+03,34427100023
3.690549000000e+08,3.300000e+01,0.000000e+00,1.016000e+03,34427100024
3.690565800000e+08,3.200000e+01,0.000000e+00,1.016000e+03,34427100025
3.690582600000e+08,3.200000e+01,0.000000e+00,1.016000e+03,34427100026
3.690598800000e+08,3.100000e+01,0.000000e+00,1.015000e+03,34427100027
3.690616200000e+08,3.100000e+01,0.000000e+00,1.015000e+03,34427100028
3.690633600000e+08,3.100000e+01,0.000000e+00,1.015000e+03,34427100029
3.690649800000e+08,3.100000e+01,0.000000e+00,1.015000e+03,34427100030
3.690667200000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100031
3.690683400000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100032
3.690699600000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100033
3.690715200000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100034
3.690731400000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100035
3.690747600000e+08,3.100000e+01,0.000000e+00,1.014000e+03,34427100036
3.690763200000e+08,3.000000e+01,0.000000e+00,1.015000e+03,34427100037
3.690778800000e+08,3.000000e+01,0.000000e+00,1.015000e+03,34427100038
3.690794400000e+08,3.000000e+01,0.000000e+00,1.015000e+03,34427100039
3.690810000000e+08,3.000000e+01,0.000000e+00,1.015000e+03,34427100040
3.690825000000e+08,3.000000e+01,0.000000e+00,1.015000e+03,34427100041
3.690841200000e+08,2.900000e+01,0.000000e+00,1.015000e+03,34427100042
3.690858000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,34427100043
3.690873000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,34427100044
3.690888000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,34427100045
3.690904200000e+08,2.800000e+01,0.000000e+00,1.016000e+03,34427100046
