#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.689261600196e+08,3.689276579941e+08,1.497974512041e+03,46290,32367,26444,13923,13923,0,430,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.171798e+00,34426900001,0,3145732,33024
2,3.689280140206e+08,3.689295039743e+08,1.489953701019e+03,46308,32567,26587,13741,13741,0,427,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.165851e+00,34427000002,0,3145732,33024
3,3.689298560404e+08,3.689313569461e+08,1.500905785561e+03,46282,32603,26301,13679,13679,0,448,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.672592e+00,34427000003,0,3145732,33024
4,3.689317160215e+08,3.689332129678e+08,1.496946274638e+03,46312,33063,26600,13249,13249,0,433,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.330965e+00,34427000004,0,3145732,33024
5,3.689335510137e+08,3.689350289922e+08,1.477978415310e+03,46323,33007,26662,13316,13316,0,425,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.827776e+00,34427000005,0,3145732,33024
6,3.689353840423e+08,3.689368849827e+08,1.500940402865e+03,46292,33167,26612,13125,13125,0,447,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.780540e+00,34427000006,0,3145732,33024
7,3.689372370215e+08,3.689387449505e+08,1.507929007351e+03,46284,33347,27104,12937,12937,0,437,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.712742e+00,34427000007,0,3145732,33024
8,3.689390900341e+08,3.689406128770e+08,1.522842912674e+03,46243,33128,27244,13115,13115,0,456,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.341881e+00,34427000008,0,3145732,33024
9,3.689409661623e+08,3.689424829823e+08,1.516820035636e+03,46255,33019,27332,13236,13236,0,465,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.744771e+00,34427000009,0,3145732,33024
10,3.689428340373e+08,3.689443599933e+08,1.525956026435e+03,46235,33175,27516,13060,13060,0,429,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.706134e+00,34427000010,0,3145732,33024
11,3.689447130513e+08,3.689462879814e+08,1.574930153251e+03,46146,33025,27507,13121,13121,0,445,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.358999e+00,34427000011,0,3145732,33024
12,3.689466390137e+08,3.689482529106e+08,1.613896927655e+03,46090,33311,28190,12779,12779,0,452,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.298209e+00,34427000012,0,3145732,33024
13,3.689485970266e+08,3.689501269293e+08,1.529902733684e+03,46226,34015,28415,12211,12211,0,443,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.493364e+00,34427000013,0,3145732,33024
14,3.689504820627e+08,3.689519909568e+08,1.508894056857e+03,46306,34980,29133,11326,11326,0,436,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.185065e+00,34427000014,0,3145732,33024
15,3.689523330447e+08,3.689538459220e+08,1.512877258122e+03,46270,36909,30820,9361,9361,0,432,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.619894e+00,34427000015,0,3145732,33024
16,3.689541960174e+08,3.689556889324e+08,1.492914964318e+03,46297,34078,28218,12219,12219,0,454,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.187805e+00,34427000016,0,3145732,33024
17,3.689560501284e+08,3.689575539810e+08,1.503852530062e+03,46281,35119,29436,11162,11162,0,440,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.153806e+00,34427000017,0,3145732,33024
18,3.689579070309e+08,3.689593549856e+08,1.447954732895e+03,46389,33139,26870,13250,13250,0,434,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.540855e+00,34427000018,0,3145732,33024
19,3.689597090495e+08,3.689611499644e+08,1.440914958477e+03,46385,33210,27053,13175,13175,0,453,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.670551e+00,34427000019,0,3145732,33024
20,3.689615150838e+08,3.689629539348e+08,1.438851059020e+03,46401,33464,27494,12937,12937,0,447,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.879244e+00,34427000020,0,3145732,33024
21,3.689633150401e+08,3.689647769939e+08,1.461953764260e+03,46408,33514,27566,12894,12894,0,415,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.763784e+00,34427000021,0,3145732,33024
22,3.689651130485e+08,3.689665699341e+08,1.456885625541e+03,46371,33193,27038,13178,13178,0,437,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.828999e+00,34427000022,0,3145732,33024
23,3.689669240394e+08,3.689683449778e+08,1.420938413680e+03,46442,32009,25881,14433,14433,0,491,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.889702e+00,34427000023,0,3145732,33024
24,3.689686973737e+08,3.689701339805e+08,1.436606752872e+03,46427,32574,25902,13853,13853,0,435,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.412421e+00,34427000024,0,3145732,33024
25,3.689704871297e+08,3.689719589672e+08,1.471837516367e+03,46360,32141,25772,14219,14219,0,424,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.404186e+00,34427000025,0,3145732,33024
26,3.689723060445e+08,3.689737699702e+08,1.463925723016e+03,46382,31898,25171,14484,14484,0,423,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.903102e+00,34427000026,0,3145732,33024
27,3.689741150326e+08,3.689755299711e+08,1.414938551486e+03,46488,31913,25047,14575,14575,0,423,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.956125e+00,34427000027,0,3145732,33024
28,3.689758730816e+08,3.689773069711e+08,1.433889527321e+03,46433,31921,25388,14512,14512,0,425,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.964507e+00,34427000028,0,3145732,33024
29,3.689776520204e+08,3.689790879366e+08,1.435916214645e+03,46413,31202,24502,15211,15211,0,422,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34427000029,0,3145732,33024
30,3.689794370424e+08,3.689808199990e+08,1.382956616104e+03,46544,30793,23131,15751,15751,0,399,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.685714e+00,34427000030,0,3145732,33024
31,3.689811561434e+08,3.689825439791e+08,1.387835697472e+03,46534,30872,23946,15662,15662,0,401,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.979722e+00,34427000031,0,3145732,33024
32,3.689828850153e+08,3.689842860000e+08,1.400984695315e+03,46516,30722,23904,15794,15794,0,424,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34427000032,0,3145732,33024
33,3.689846250158e+08,3.689860229909e+08,1.397975133896e+03,46496,30977,24218,15519,15519,0,407,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34427000033,0,3145732,33024
34,3.689863740665e+08,3.689877989873e+08,1.424920803666e+03,46455,30619,24151,15836,15836,0,414,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.925029e+00,34427000034,0,3145732,33024
35,3.689881511091e+08,3.689895579075e+08,1.406798334658e+03,46482,30926,23913,15556,15556,0,420,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.672748e+00,34427000035,0,3145732,33024
36,3.689899080410e+08,3.689913159462e+08,1.407905222416e+03,46489,30932,24052,15557,15557,0,425,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.760547e+00,34427000036,0,3145732,33024
37,3.689916650678e+08,3.689930729740e+08,1.407906221986e+03,46493,32284,25759,14209,14209,0,413,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.791999e+00,34427000037,0,3145732,33024
38,3.689934180308e+08,3.689948759438e+08,1.457912994087e+03,46392,31520,25899,14872,14872,0,421,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.498332e+00,34427000038,0,3145732,33024
39,3.689952250657e+08,3.689966919370e+08,1.466871352971e+03,46314,32237,25993,14077,14077,0,454,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.503005e+00,34427000039,0,3145732,33024
40,3.689970601244e+08,3.689985489883e+08,1.488863853574e+03,46291,32856,27616,13435,13435,0,438,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.954545e+00,34427000040,0,3145732,33024
41,3.689989110148e+08,3.690004579954e+08,1.546980655074e+03,46215,32932,27384,13283,13283,0,444,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.479386e+00,34427000041,0,3145732,33024
42,3.690008060537e+08,3.690023379534e+08,1.531899763584e+03,46204,33478,28369,12726,12726,0,448,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.492589e+00,34427000042,0,3145732,33024
43,3.690026980522e+08,3.690042979296e+08,1.599877443731e+03,46125,33525,28522,12600,12600,0,458,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.078508e+00,34427000043,0,3145732,33024
44,3.690046350283e+08,3.690061558276e+08,1.520799215972e+03,46268,32786,26350,13482,13482,0,440,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.052264e+00,34427000044,0,3145732,33024
45,3.690064950448e+08,3.690079419676e+08,1.446922784865e+03,46373,33001,26055,13372,13372,0,436,e,S,2018,9,10,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.844272e+00,34427000045,0,3145732,33024
1,3.690082970156e+08,3.690097489762e+08,1.451960600972e+03,46355,33287,26515,13068,13068,0,435,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.572533e+00,34427000001,0,3145732,33024
2,3.690101130256e+08,3.690115819559e+08,1.468930248797e+03,46345,32968,26845,13377,13377,0,427,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.032366e+00,34427000002,0,3145732,33024
3,3.690119380451e+08,3.690134409301e+08,1.502885040104e+03,46271,33475,27337,12796,12796,0,462,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.346217e+00,34427000003,0,3145732,33024
4,3.690138040905e+08,3.690153299252e+08,1.525834745765e+03,46231,33572,27865,12659,12659,0,450,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.448938e+00,34427000004,0,3145732,33024
5,3.690156870185e+08,3.690172289716e+08,1.541953028798e+03,46222,33577,27417,12645,12645,0,464,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.865497e+00,34427100005,0,3145732,33024
6,3.690175720714e+08,3.690190979221e+08,1.525850644112e+03,46225,33970,28356,12255,12255,0,455,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.700274e+00,34427100006,0,3145732,33024
7,3.690194600182e+08,3.690209959383e+08,1.535920036495e+03,46245,32903,28086,13342,13342,0,445,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.884450e+00,34427100007,0,3145732,33024
8,3.690213410401e+08,3.690228739080e+08,1.532867909968e+03,46224,33183,28084,13041,13041,0,449,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.553905e+00,34427100008,0,3145732,33024
9,3.690232270370e+08,3.690247719231e+08,1.544886100054e+03,46195,33089,28306,13106,13106,0,455,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.803797e+00,34427100009,0,3145732,33024
10,3.690251260358e+08,3.690267029558e+08,1.576919978261e+03,46139,34268,29108,11871,11871,0,472,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.048260e+00,34427100010,0,3145732,33024
11,3.690270560672e+08,3.690286539758e+08,1.597908623755e+03,46103,34038,28846,12065,12065,0,477,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.532614e+00,34427100011,0,3145732,33024
12,3.690290050736e+08,3.690305288964e+08,1.523822787344e+03,46250,33750,27967,12500,12500,0,449,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.754685e+00,34427100012,0,3145732,33024
13,3.690308760170e+08,3.690324339559e+08,1.557938892365e+03,46188,34370,27901,11818,11818,0,457,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.224093e+00,34427100013,0,3145732,33024
14,3.690327800738e+08,3.690343269204e+08,1.546846551001e+03,46182,34447,28320,11735,11735,0,456,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.627038e+00,34427100014,0,3145732,33024
15,3.690346850536e+08,3.690362639785e+08,1.578924910009e+03,46159,34580,28895,11579,11579,0,455,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.541102e+00,34427100015,0,3145732,33024
16,3.690366100565e+08,3.690382198990e+08,1.609842478573e+03,46063,33621,28295,12442,12442,0,450,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.306435e+00,34427100016,0,3145732,33024
17,3.690385720461e+08,3.690400999074e+08,1.527861274660e+03,46254,34474,28724,11780,11780,0,436,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.827899e+00,34427100017,0,3145732,33024
18,3.690404461354e+08,3.690419799726e+08,1.533837277114e+03,46244,28552,23819,17692,17692,0,436,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.503467e+00,34427100018,0,3145732,33024
19,3.690423240335e+08,3.690437799412e+08,1.455907646418e+03,46368,31208,26190,15160,15160,0,460,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.729280e+00,34427100019,0,3145732,33024
20,3.690441330419e+08,3.690456329202e+08,1.499878318548e+03,46303,34832,30021,11471,11471,0,447,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.133044e+00,34427100020,0,3145732,33024
21,3.690459850196e+08,3.690474449958e+08,1.459976201534e+03,46373,34763,29455,11610,11610,0,431,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.136695e+00,34427100021,0,3145732,33024
22,3.690477960424e+08,3.690492289767e+08,1.432934350252e+03,46421,31434,25830,14987,14987,0,434,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.788590e+00,34427100022,0,2097156,33024
23,3.690495870395e+08,3.690509759992e+08,1.388959662914e+03,46489,30739,25228,15750,15750,0,428,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.255748e+00,34427100023,0,2097156,33024
24,3.690513310158e+08,3.690526539832e+08,1.322967407227e+03,46653,29545,23585,17108,17108,0,414,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.903764e+00,34427100024,0,2097156,33024
25,3.690530070304e+08,3.690543289733e+08,1.321942917526e+03,46659,29523,23060,17136,17136,0,414,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.727380e+00,34427100025,0,2097156,33024
26,3.690546790641e+08,3.690559929936e+08,1.313929538608e+03,46673,31778,24694,14895,14895,0,423,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.638440e+00,34427100026,0,2097156,33024
27,3.690563470152e+08,3.690577259547e+08,1.378939483345e+03,46520,30651,23893,15869,15869,0,455,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.263125e+00,34427100027,0,2097156,33024
28,3.690580780525e+08,3.690594379640e+08,1.359911476254e+03,46547,30321,23742,16226,16226,0,408,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.074546e+00,34427100028,0,2097156,33024
29,3.690597990444e+08,3.690611419867e+08,1.342942288518e+03,46606,29081,22746,17525,17525,0,409,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.975105e+00,34427100029,0,2097156,33024
30,3.690614900758e+08,3.690628209435e+08,1.330867636204e+03,46617,30112,23247,16505,16505,0,413,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.941909e+00,34427100030,0,2097156,33024
31,3.690631800863e+08,3.690644349677e+08,1.254881358743e+03,46793,29042,21949,17751,17751,0,401,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.986899e+00,34427100031,0,2097156,33024
32,3.690647861043e+08,3.690660609970e+08,1.274892664015e+03,46766,28727,22955,18039,18039,0,394,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.709599e+00,34427100032,0,2097156,33024
33,3.690664040437e+08,3.690676129886e+08,1.208944843411e+03,46840,29314,21496,17526,17526,0,413,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.719284e+00,34427100033,0,2097156,33024
34,3.690679791128e+08,3.690692189612e+08,1.239848456204e+03,46831,29268,21082,17563,17563,0,393,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.982322e+00,34427100034,0,2097156,33024
35,3.690695660128e+08,3.690708379768e+08,1.271963996768e+03,46767,29106,22155,17661,17661,0,407,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.991337e+00,34427100035,0,2097156,33024
36,3.690711850406e+08,3.690724319788e+08,1.246938127935e+03,46788,29438,21784,17350,17350,0,395,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995628e+00,34427100036,0,2097156,33024
37,3.690727890690e+08,3.690739919847e+08,1.202915753603e+03,46906,29243,21153,17663,17663,0,371,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34427100037,0,2097156,33024
38,3.690743320288e+08,3.690755179525e+08,1.185923690140e+03,46913,28140,21412,18773,18773,0,385,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.794252e+00,34427100038,0,2097156,33024
39,3.690758670327e+08,3.690770629891e+08,1.195956467330e+03,46893,29174,22106,17719,17719,0,401,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.670110e+00,34427100039,0,2097156,33024
40,3.690774190133e+08,3.690786069425e+08,1.187929253757e+03,46922,28458,21573,18464,18464,0,390,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.867838e+00,34427100040,0,2097156,33024
41,3.690789580450e+08,3.690802089654e+08,1.250920415699e+03,46773,28704,22419,18069,18069,0,401,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.537358e+00,34427100041,0,2097156,33024
42,3.690805680364e+08,3.690818789763e+08,1.310939923942e+03,46651,29235,23688,17416,17416,0,394,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.526283e+00,34427100042,0,2097156,33024
43,3.690822270261e+08,3.690833999329e+08,1.172906768322e+03,46942,30153,21571,16789,16789,0,370,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.452742e+00,34427100043,0,2097156,33024
44,3.690837430518e+08,3.690849279837e+08,1.184931938946e+03,46930,30490,22624,16440,16440,0,375,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.106677e+00,34427100044,0,2097156,33024
45,3.690852750156e+08,3.690865129871e+08,1.237971450031e+03,46799,30582,23376,16217,16217,0,388,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.857774e+00,34427100045,0,2097156,33024
46,3.690868610790e+08,3.690880929887e+08,1.231909668028e+03,46806,30890,23530,15916,15916,0,391,e,S,2018,9,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.880534e+00,34427100046,0,2097156,33024
