#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.689261600000e+08,3.689262210000e+08,2.218033e+01,6.030024e-01,1.775410e+01,5.394912e-01,2.049180e+00,5.852459e+00,5.573771e+00,3.147541e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.004435e-01,1.086549e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.233656e+01,1.211016e+01,1.128338e+01,34426900001
3.689262210000e+08,3.689262820000e+08,2.252459e+01,6.076640e-01,1.827869e+01,5.474036e-01,2.672131e+00,5.737705e+00,5.622951e+00,3.032787e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.114993e-01,1.055133e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.222978e+01,1.200700e+01,1.120340e+01,34426900001
3.689262820000e+08,3.689263430000e+08,2.062295e+01,5.814475e-01,1.663935e+01,5.222797e-01,1.918033e+00,5.098361e+00,5.311475e+00,3.081967e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.068362e-01,1.113051e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.228631e+01,1.221478e+01,1.129448e+01,34426900001
3.689263430000e+08,3.689264040000e+08,2.359016e+01,6.218714e-01,1.926229e+01,5.619389e-01,2.180328e+00,5.950819e+00,6.459016e+00,3.540984e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.165393e-01,1.020304e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.230816e+01,1.198135e+01,1.116357e+01,34426900001
3.689264040000e+08,3.689264650000e+08,2.263935e+01,6.092100e-01,1.826229e+01,5.471581e-01,2.213115e+00,5.918033e+00,5.475410e+00,3.590164e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.066618e-01,1.062693e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.231930e+01,1.212612e+01,1.144712e+01,34426900001
3.689264650000e+08,3.689265260000e+08,2.252459e+01,6.076640e-01,1.839344e+01,5.491192e-01,2.360656e+00,5.672131e+00,5.983606e+00,3.409836e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.165939e-01,1.044039e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.230820e+01,1.205580e+01,1.106550e+01,34426900001
3.689265260000e+08,3.689265870000e+08,2.293443e+01,6.131673e-01,1.878688e+01,5.549610e-01,2.590164e+00,5.180328e+00,6.196721e+00,3.622951e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.191565e-01,1.029025e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.224581e+01,1.211431e+01,1.122513e+01,34426900001
3.689265870000e+08,3.689266480000e+08,2.393443e+01,6.263925e-01,1.968852e+01,5.681220e-01,2.688524e+00,5.934426e+00,6.098361e+00,3.836066e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.226027e-01,9.997515e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.222090e+01,1.211640e+01,1.122856e+01,34426900001
3.689266480000e+08,3.689267090000e+08,2.100000e+01,5.867387e-01,1.731148e+01,5.327238e-01,1.967213e+00,5.590164e+00,5.622951e+00,2.983607e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.243560e-01,1.063162e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.224357e+01,1.202414e+01,1.130284e+01,34426900001
3.689267090000e+08,3.689267700000e+08,2.290164e+01,6.127290e-01,1.888525e+01,5.564119e-01,2.590164e+00,5.885246e+00,5.803279e+00,3.426229e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.246242e-01,1.017454e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.233845e+01,1.213178e+01,1.118863e+01,34426900001
3.689267700000e+08,3.689268310000e+08,2.336065e+01,6.188389e-01,1.881967e+01,5.554451e-01,2.819672e+00,5.344262e+00,5.934426e+00,3.672131e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.056141e-01,1.048307e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.227396e+01,1.204712e+01,1.113188e+01,34426900001
3.689268310000e+08,3.689268920000e+08,2.295082e+01,6.133865e-01,1.900000e+01,5.580999e-01,2.622951e+00,6.196721e+00,6.032787e+00,3.327869e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.278571e-01,1.008923e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.235815e+01,1.216014e+01,1.121199e+01,34426900001
3.689268920000e+08,3.689269530000e+08,2.301639e+01,6.142621e-01,1.840984e+01,5.493638e-01,2.344262e+00,5.639344e+00,5.737705e+00,3.377049e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.998576e-01,1.067806e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.247124e+01,1.209137e+01,1.114184e+01,34426900001
3.689269530000e+08,3.689270140000e+08,2.181967e+01,5.980799e-01,1.760656e+01,5.372449e-01,2.327869e+00,5.180328e+00,5.639344e+00,3.442623e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.069121e-01,1.081936e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.222448e+01,1.196872e+01,1.126452e+01,34426900001
3.689270140000e+08,3.689270760000e+08,2.300000e+01,6.090713e-01,1.877419e+01,5.502813e-01,2.500000e+00,5.983871e+00,5.806452e+00,3.387097e+00,9.354839e-01,1.612903e-01,0.000000e+00,8.162693e-01,1.025529e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.230112e+01,1.194149e+01,1.104064e+01,34426900001
3.689270760000e+08,3.689271370000e+08,2.329508e+01,6.179698e-01,1.878688e+01,5.549610e-01,2.639344e+00,5.278688e+00,6.196721e+00,3.704918e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.064743e-01,1.048015e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.219659e+01,1.199126e+01,1.117688e+01,34426900001
3.689271370000e+08,3.689271980000e+08,2.134426e+01,5.915285e-01,1.737705e+01,5.337318e-01,2.557377e+00,5.049181e+00,5.639344e+00,3.081967e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.141321e-01,1.078063e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.228479e+01,1.210244e+01,1.107963e+01,34426900001
3.689271980000e+08,3.689272590000e+08,2.355738e+01,6.214391e-01,1.954098e+01,5.659894e-01,2.655738e+00,5.819672e+00,6.245902e+00,3.377049e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.295059e-01,9.920556e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.230998e+01,1.206569e+01,1.105243e+01,34426900001
3.689272590000e+08,3.689273200000e+08,2.236065e+01,6.054487e-01,1.839344e+01,5.491192e-01,2.311476e+00,5.622951e+00,5.885246e+00,3.655738e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.225806e-01,1.034386e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.234010e+01,1.207486e+01,1.118930e+01,34426900001
3.689273200000e+08,3.689273820000e+08,2.051613e+01,5.752437e-01,1.656452e+01,5.168845e-01,2.322581e+00,5.241935e+00,4.887097e+00,3.145161e+00,9.032258e-01,6.451613e-02,0.000000e+00,8.073899e-01,1.105701e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.221694e+01,1.204168e+01,1.119571e+01,34426900001
3.689273820000e+08,3.689274430000e+08,1.662295e+01,5.220224e-01,1.372131e+01,4.742779e-01,1.754098e+00,4.377049e+00,4.245902e+00,2.377049e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.254438e-01,1.192044e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.225974e+01,1.207957e+01,1.101601e+01,34426900001
3.689274430000e+08,3.689275050000e+08,1.790322e+01,5.373655e-01,1.498387e+01,4.916049e-01,1.903226e+00,4.596774e+00,4.548387e+00,2.838710e+00,1.016129e+00,8.064516e-02,0.000000e+00,8.369370e-01,1.108824e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.225566e+01,1.203272e+01,1.116254e+01,34426900001
3.689275050000e+08,3.689275660000e+08,1.840984e+01,5.493638e-01,1.550820e+01,5.042149e-01,2.163934e+00,4.786885e+00,5.065574e+00,2.622951e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.423865e-01,1.087333e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.215360e+01,1.190782e+01,1.129989e+01,34426900001
3.689275660000e+08,3.689276280000e+08,1.782258e+01,5.361539e-01,1.482258e+01,4.889518e-01,2.354839e+00,4.032258e+00,4.935484e+00,2.677419e+00,7.741935e-01,4.838710e-02,0.000000e+00,8.316742e-01,1.125566e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.227758e+01,1.211110e+01,1.099859e+01,34426900001
3.689280140000e+08,3.689280750000e+08,2.406557e+01,6.281064e-01,1.993443e+01,5.716589e-01,2.442623e+00,6.016394e+00,6.639344e+00,3.754098e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.283378e-01,9.841879e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.219868e+01,1.208190e+01,1.107467e+01,34427000002
3.689280750000e+08,3.689281360000e+08,2.077049e+01,5.835237e-01,1.714754e+01,5.301955e-01,2.245902e+00,5.344262e+00,5.147541e+00,3.393443e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.255722e-01,1.066098e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.221023e+01,1.212477e+01,1.118785e+01,34427000002
3.689281360000e+08,3.689281970000e+08,2.450820e+01,6.338562e-01,2.021312e+01,5.756410e-01,2.754098e+00,5.885246e+00,6.327869e+00,3.885246e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.247492e-01,9.832646e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.230575e+01,1.211071e+01,1.118694e+01,34427000002
3.689281970000e+08,3.689282580000e+08,2.245902e+01,6.067789e-01,1.834426e+01,5.483845e-01,2.508197e+00,5.590164e+00,5.836066e+00,3.426229e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.167883e-01,1.045132e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.218855e+01,1.202038e+01,1.106443e+01,34427000002
3.689282580000e+08,3.689283190000e+08,2.396721e+01,6.268214e-01,1.955738e+01,5.662268e-01,2.540984e+00,5.885246e+00,6.196721e+00,3.672131e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.160055e-01,1.013387e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.227460e+01,1.213228e+01,1.117310e+01,34427000002
3.689283190000e+08,3.689283800000e+08,2.057377e+01,5.807537e-01,1.659016e+01,5.215073e-01,2.049180e+00,4.803279e+00,5.262295e+00,3.524590e+00,8.852459e-01,4.918033e-02,1.639344e-02,8.063745e-01,1.115393e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.203053e+01,1.213261e+01,1.118844e+01,34427000002
3.689283800000e+08,3.689284410000e+08,2.362295e+01,6.223034e-01,1.916393e+01,5.605024e-01,2.442623e+00,6.049181e+00,5.803279e+00,3.688524e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.112422e-01,1.030851e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.210223e+01,1.212780e+01,1.110299e+01,34427000002
3.689284410000e+08,3.689285020000e+08,2.093443e+01,5.858219e-01,1.665574e+01,5.225369e-01,2.213115e+00,5.229508e+00,5.229508e+00,2.983607e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.956147e-01,1.128446e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.220739e+01,1.212854e+01,1.125915e+01,34427000002
3.689285020000e+08,3.689285630000e+08,2.291803e+01,6.129482e-01,1.875410e+01,5.544766e-01,2.393443e+00,5.901639e+00,5.967213e+00,3.426229e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.183119e-01,1.031262e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.219729e+01,1.203226e+01,1.134047e+01,34427000002
3.689285630000e+08,3.689286240000e+08,2.314754e+01,6.160097e-01,1.885246e+01,5.559287e-01,2.524590e+00,5.508197e+00,6.311475e+00,3.557377e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.144476e-01,1.034541e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.221513e+01,1.206435e+01,1.120391e+01,34427000002
3.689286240000e+08,3.689286850000e+08,2.409836e+01,6.285341e-01,1.926229e+01,5.619389e-01,2.524590e+00,5.688525e+00,5.918033e+00,4.065574e+00,1.032787e+00,3.278688e-02,0.000000e+00,7.993197e-01,1.044609e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.216511e+01,1.202869e+01,1.126162e+01,34427000002
3.689286850000e+08,3.689287460000e+08,2.362295e+01,6.223034e-01,1.918033e+01,5.607420e-01,2.196721e+00,5.721312e+00,6.295082e+00,3.770492e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.119361e-01,1.029394e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.235444e+01,1.210649e+01,1.141488e+01,34427000002
3.689287460000e+08,3.689288070000e+08,2.467213e+01,6.359726e-01,2.042623e+01,5.786676e-01,2.819672e+00,5.983606e+00,6.262295e+00,3.934426e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.279070e-01,9.729805e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.232119e+01,1.205521e+01,1.131838e+01,34427000002
3.689288070000e+08,3.689288680000e+08,2.377049e+01,6.242437e-01,1.924590e+01,5.616997e-01,2.540984e+00,5.934426e+00,5.540984e+00,3.704918e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.096552e-01,1.030948e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.243577e+01,1.207905e+01,1.117649e+01,34427000002
3.689288680000e+08,3.689289290000e+08,2.388525e+01,6.257487e-01,1.965574e+01,5.676488e-01,2.721312e+00,5.934426e+00,6.229508e+00,3.573771e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.229238e-01,1.000069e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.219817e+01,1.212385e+01,1.127548e+01,34427000002
3.689289290000e+08,3.689289900000e+08,2.296721e+01,6.136055e-01,1.832787e+01,5.481395e-01,2.344262e+00,6.032787e+00,5.426229e+00,3.639344e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.980014e-01,1.072647e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.228506e+01,1.206592e+01,1.118739e+01,34427000002
3.689289900000e+08,3.689290510000e+08,2.327869e+01,6.177523e-01,1.940984e+01,5.640869e-01,2.606557e+00,6.344262e+00,5.983606e+00,3.245902e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.338028e-01,9.878689e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.225523e+01,1.201756e+01,1.117052e+01,34427000002
3.689290510000e+08,3.689291120000e+08,2.378688e+01,6.244589e-01,1.975410e+01,5.690674e-01,2.786885e+00,5.803279e+00,6.311475e+00,3.622951e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.304617e-01,9.850538e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.206923e+01,1.202206e+01,1.137576e+01,34427000002
3.689291120000e+08,3.689291730000e+08,1.844262e+01,5.498528e-01,1.527869e+01,5.004701e-01,2.114754e+00,4.147541e+00,5.049181e+00,3.229508e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.284444e-01,1.123978e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.215987e+01,1.206234e+01,1.104839e+01,34427000002
3.689291730000e+08,3.689292340000e+08,1.740984e+01,5.342351e-01,1.406557e+01,4.801908e-01,1.885246e+00,4.737705e+00,4.245902e+00,2.606557e+00,4.590164e-01,1.311475e-01,0.000000e+00,8.079096e-01,1.208849e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.231224e+01,1.212447e+01,1.116212e+01,34427000002
3.689292340000e+08,3.689292950000e+08,1.932787e+01,5.628946e-01,1.565574e+01,5.066078e-01,1.918033e+00,4.901639e+00,5.016394e+00,2.901639e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.100085e-01,1.142497e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.212701e+01,1.212858e+01,1.106367e+01,34427000002
3.689292950000e+08,3.689293560000e+08,1.796721e+01,5.427195e-01,1.460656e+01,4.893381e-01,1.934426e+00,4.442623e+00,4.344262e+00,2.803279e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.129562e-01,1.177877e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.208204e+01,1.209192e+01,1.136094e+01,34427000002
3.689293560000e+08,3.689294170000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,1.901639e+00,4.344262e+00,5.491803e+00,2.803279e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.153846e-01,1.134285e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.223166e+01,1.201834e+01,1.122223e+01,34427000002
3.689294170000e+08,3.689294780000e+08,1.659016e+01,5.215073e-01,1.363934e+01,4.728592e-01,1.950820e+00,4.213115e+00,4.672131e+00,2.065574e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.221344e-01,1.202063e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.243449e+01,1.189484e+01,1.101526e+01,34427000002
3.689298560000e+08,3.689299170000e+08,2.447541e+01,6.334321e-01,1.921312e+01,5.612211e-01,2.573771e+00,6.196721e+00,6.098361e+00,3.393443e+00,8.032787e-01,1.475410e-01,0.000000e+00,7.849966e-01,1.063229e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.203763e+01,1.207380e+01,1.149787e+01,34427000003
3.689299170000e+08,3.689299780000e+08,2.172131e+01,5.967304e-01,1.742623e+01,5.344865e-01,2.393443e+00,5.049181e+00,5.459016e+00,3.459016e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.022642e-01,1.094192e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.242248e+01,1.192032e+01,1.113961e+01,34427000003
3.689299780000e+08,3.689300390000e+08,2.378688e+01,6.244589e-01,1.870492e+01,5.537490e-01,2.377049e+00,5.754098e+00,5.721312e+00,3.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.863542e-01,1.076025e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.229807e+01,1.208326e+01,1.142384e+01,34427000003
3.689300390000e+08,3.689301000000e+08,2.203279e+01,6.009936e-01,1.811475e+01,5.449433e-01,2.262295e+00,5.655738e+00,5.934426e+00,3.147541e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.221726e-01,1.042992e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.240280e+01,1.213168e+01,1.135058e+01,34427000003
3.689301000000e+08,3.689301610000e+08,2.301639e+01,6.142621e-01,1.839344e+01,5.491192e-01,2.524590e+00,5.655738e+00,5.655738e+00,3.491803e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.991453e-01,1.069228e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.250652e+01,1.198333e+01,1.138940e+01,34427000003
3.689301610000e+08,3.689302220000e+08,2.422951e+01,6.302421e-01,2.016393e+01,5.749403e-01,2.901639e+00,6.409836e+00,6.409836e+00,3.229508e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.322057e-01,9.720010e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.224577e+01,1.211633e+01,1.109033e+01,34427000003
3.689302220000e+08,3.689302830000e+08,2.167213e+01,5.960544e-01,1.686885e+01,5.258693e-01,2.213115e+00,5.426229e+00,5.508197e+00,2.901639e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.783661e-01,1.142337e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.223643e+01,1.205714e+01,1.136210e+01,34427000003
3.689302830000e+08,3.689303440000e+08,2.252459e+01,6.076640e-01,1.845902e+01,5.500971e-01,2.229508e+00,5.967213e+00,5.590164e+00,3.721312e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.195051e-01,1.037564e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.221297e+01,1.206066e+01,1.126448e+01,34427000003
3.689303440000e+08,3.689304050000e+08,2.363935e+01,6.225193e-01,1.890164e+01,5.566533e-01,2.229508e+00,5.852459e+00,5.934426e+00,3.737705e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.995839e-01,1.054182e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.218057e+01,1.206920e+01,1.124797e+01,34427000003
3.689304050000e+08,3.689304660000e+08,2.427869e+01,6.308814e-01,1.957377e+01,5.664640e-01,2.344262e+00,6.131147e+00,6.278688e+00,3.704918e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.062120e-01,1.027095e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.244104e+01,1.206566e+01,1.140184e+01,34427000003
3.689304660000e+08,3.689305270000e+08,2.327869e+01,6.177523e-01,1.881967e+01,5.554451e-01,2.475410e+00,5.377049e+00,6.180328e+00,3.655738e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.084507e-01,1.044294e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.233101e+01,1.204669e+01,1.136551e+01,34427000003
3.689305270000e+08,3.689305880000e+08,2.272131e+01,6.103118e-01,1.842623e+01,5.496083e-01,2.393443e+00,5.491803e+00,6.016394e+00,3.213115e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.109668e-01,1.051693e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.224342e+01,1.207437e+01,1.117616e+01,34427000003
3.689305880000e+08,3.689306490000e+08,2.140984e+01,5.924364e-01,1.750820e+01,5.357422e-01,2.344262e+00,5.557377e+00,5.475410e+00,3.278688e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.177642e-01,1.068217e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.206068e+01,1.206667e+01,1.117266e+01,34427000003
3.689306490000e+08,3.689307100000e+08,2.321312e+01,6.168815e-01,1.893443e+01,5.571359e-01,2.590164e+00,5.557377e+00,6.098361e+00,3.606557e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.156779e-01,1.030425e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.232018e+01,1.207568e+01,1.121619e+01,34427000003
3.689307100000e+08,3.689307710000e+08,2.440984e+01,6.325830e-01,1.986885e+01,5.707179e-01,2.327869e+00,6.114754e+00,6.393443e+00,3.950820e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.139691e-01,1.008438e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.211617e+01,1.206024e+01,1.121923e+01,34427000003
3.689307710000e+08,3.689308320000e+08,2.391803e+01,6.261780e-01,1.926229e+01,5.619389e-01,2.737705e+00,6.213115e+00,5.868853e+00,3.459016e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.053461e-01,1.036562e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.224196e+01,1.208128e+01,1.123617e+01,34427000003
3.689308320000e+08,3.689308940000e+08,2.169355e+01,5.915200e-01,1.756452e+01,5.322581e-01,2.112903e+00,5.129032e+00,5.435484e+00,3.790323e+00,1.000000e+00,9.677419e-02,0.000000e+00,8.096654e-01,1.070411e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.229494e+01,1.212856e+01,1.122435e+01,34427000003
3.689308940000e+08,3.689309550000e+08,2.047541e+01,5.793638e-01,1.614754e+01,5.145034e-01,2.032787e+00,5.147541e+00,4.918033e+00,3.295082e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.886309e-01,1.155251e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.205889e+01,1.198720e+01,1.120355e+01,34427000003
3.689309550000e+08,3.689310170000e+08,1.993548e+01,5.670450e-01,1.596774e+01,5.074881e-01,2.048387e+00,5.177419e+00,5.129032e+00,2.790323e+00,7.580645e-01,6.451613e-02,0.000000e+00,8.009709e-01,1.135684e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.212899e+01,1.200778e+01,1.114828e+01,34427000003
3.689310170000e+08,3.689310790000e+08,1.775806e+01,5.351826e-01,1.422581e+01,4.790078e-01,1.935484e+00,4.016129e+00,4.709677e+00,2.709677e+00,7.580645e-01,9.677419e-02,0.000000e+00,8.010899e-01,1.203027e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.219592e+01,1.198957e+01,1.102245e+01,34427000003
3.689310790000e+08,3.689311400000e+08,1.609836e+01,5.137193e-01,1.298361e+01,4.613524e-01,2.081967e+00,3.737705e+00,4.180328e+00,2.377049e+00,4.918033e-01,9.836066e-02,1.639344e-02,8.065173e-01,1.260585e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.223207e+01,1.190127e+01,1.134306e+01,34427000003
3.689311400000e+08,3.689312010000e+08,1.754098e+01,5.362435e-01,1.409836e+01,4.807501e-01,1.852459e+00,4.032787e+00,4.754098e+00,2.590164e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.037383e-01,1.214180e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.242907e+01,1.201140e+01,1.075733e+01,34427000003
3.689312010000e+08,3.689312630000e+08,1.988710e+01,5.663565e-01,1.604839e+01,5.087681e-01,2.145161e+00,4.854839e+00,5.000000e+00,3.177419e+00,7.741935e-01,9.677419e-02,0.000000e+00,8.069749e-01,1.123972e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.218111e+01,1.202040e+01,1.104673e+01,34427000003
3.689312630000e+08,3.689313240000e+08,1.847541e+01,5.503413e-01,1.529508e+01,5.007385e-01,2.180328e+00,4.147541e+00,5.049181e+00,3.081967e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.278616e-01,1.124490e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.238811e+01,1.205412e+01,1.129421e+01,34427000003
3.689317160000e+08,3.689317770000e+08,2.363935e+01,6.225193e-01,1.908197e+01,5.593023e-01,2.360656e+00,5.901639e+00,5.934426e+00,3.639344e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.072122e-01,1.038846e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.222354e+01,1.197947e+01,1.097328e+01,34427000004
3.689317770000e+08,3.689318380000e+08,2.137705e+01,5.919826e-01,1.752459e+01,5.359929e-01,2.262295e+00,5.475410e+00,5.819672e+00,3.114754e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.197853e-01,1.064404e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.216409e+01,1.206015e+01,1.103760e+01,34427000004
3.689318380000e+08,3.689318990000e+08,2.342623e+01,6.197068e-01,1.934426e+01,5.631332e-01,2.606557e+00,5.967213e+00,5.950819e+00,3.622951e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.257523e-01,1.003442e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.235551e+01,1.216831e+01,1.117958e+01,34427000004
3.689318990000e+08,3.689319600000e+08,2.436065e+01,6.319454e-01,2.000000e+01,5.725983e-01,2.426229e+00,5.852459e+00,6.295082e+00,4.180328e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.209960e-01,9.944718e-03,2.700000e+01,0.000000e+00,1.013000e+03,1.229344e+01,1.216320e+01,1.118788e+01,34427000004
3.689319600000e+08,3.689320210000e+08,2.345902e+01,6.201403e-01,1.931148e+01,5.626559e-01,2.098361e+00,5.557377e+00,6.180328e+00,3.885246e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.232006e-01,1.008494e-02,2.700000e+01,0.000000e+00,1.013000e+03,1.230899e+01,1.210263e+01,1.114694e+01,34427000004
