#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543238200000e+08,1.810000e+01,8.800000e+00,1.000000e+03,29410100001
3.543253200000e+08,1.800000e+01,8.600000e+00,1.001000e+03,29410100002
3.543268200000e+08,1.810000e+01,8.400000e+00,1.000000e+03,29410100003
3.543283800000e+08,1.800000e+01,8.300000e+00,1.000000e+03,29410100004
3.543299400000e+08,1.800000e+01,8.100000e+00,1.000000e+03,29410100005
3.543350400000e+08,1.800000e+01,7.800000e+00,1.000000e+03,29410100006
3.543366000000e+08,1.800000e+01,7.600000e+00,1.000000e+03,29410100007
3.543381000000e+08,1.790000e+01,7.100000e+00,1.000000e+03,29410100008
3.543396600000e+08,1.790000e+01,6.700000e+00,1.000000e+03,29410100009
3.543412200000e+08,1.790000e+01,6.400000e+00,1.000000e+03,29410100010
3.543427800000e+08,1.790000e+01,6.100000e+00,1.000000e+03,29410100011
3.543443400000e+08,1.780000e+01,6.000000e+00,1.001000e+03,29410100012
3.543459000000e+08,1.780000e+01,6.200000e+00,1.001000e+03,29410100013
3.543474000000e+08,1.780000e+01,6.300000e+00,1.001000e+03,29410100014
3.543489600000e+08,1.780000e+01,6.400000e+00,1.001000e+03,29410100015
3.543505200000e+08,1.780000e+01,6.500000e+00,1.001000e+03,29410100016
3.543520800000e+08,1.780000e+01,6.500000e+00,1.001000e+03,29410100017
3.543535800000e+08,1.780000e+01,6.700000e+00,1.001000e+03,29410100018
3.543551400000e+08,1.780000e+01,6.900000e+00,1.001000e+03,29410100019
3.543567000000e+08,1.780000e+01,7.600000e+00,1.002000e+03,29410100020
3.543582600000e+08,1.780000e+01,8.500000e+00,1.002000e+03,29410100021
3.543597600000e+08,1.780000e+01,9.200000e+00,1.002000e+03,29410100022
3.543613200000e+08,1.780000e+01,1.010000e+01,1.002000e+03,29410100023
3.543628200000e+08,1.780000e+01,1.070000e+01,1.002000e+03,29410100024
3.543643800000e+08,1.780000e+01,1.090000e+01,1.002000e+03,29410100025
3.543659400000e+08,1.780000e+01,1.150000e+01,1.003000e+03,29410100026
3.543674400000e+08,1.790000e+01,1.220000e+01,1.003000e+03,29410100027
3.543690000000e+08,1.780000e+01,1.230000e+01,1.002000e+03,29410100028
3.543705600000e+08,1.790000e+01,1.250000e+01,1.002000e+03,29410100029
3.543720600000e+08,1.790000e+01,1.290000e+01,1.002000e+03,29410100030
3.543736200000e+08,1.790000e+01,1.330000e+01,1.002000e+03,29410100031
3.543751800000e+08,1.790000e+01,1.300000e+01,1.002000e+03,29410100032
3.543766800000e+08,1.790000e+01,1.260000e+01,1.002000e+03,29410100033
3.543782400000e+08,1.790000e+01,1.290000e+01,1.002000e+03,29410100034
3.543798000000e+08,1.790000e+01,1.260000e+01,1.001000e+03,29410100035
3.543813000000e+08,1.790000e+01,1.240000e+01,1.001000e+03,29410100036
3.543828600000e+08,1.790000e+01,1.230000e+01,1.001000e+03,29410100037
3.543844200000e+08,1.790000e+01,1.220000e+01,1.001000e+03,29410100038
3.543859800000e+08,1.790000e+01,1.220000e+01,1.001000e+03,29410100039
3.543874800000e+08,1.790000e+01,1.230000e+01,1.001000e+03,29410100040
3.543890400000e+08,1.790000e+01,1.230000e+01,1.001000e+03,29410100041
3.543906600000e+08,1.790000e+01,1.180000e+01,1.001000e+03,29410100042
3.543922200000e+08,1.790000e+01,1.130000e+01,1.001000e+03,29410100043
3.543938400000e+08,1.780000e+01,1.090000e+01,1.001000e+03,29410100044
3.543954600000e+08,1.780000e+01,1.050000e+01,1.002000e+03,29410100045
3.543970200000e+08,1.780000e+01,1.020000e+01,1.002000e+03,29410100046
3.543985800000e+08,1.780000e+01,9.900000e+00,1.002000e+03,29410100047
3.544002600000e+08,1.780000e+01,9.600000e+00,1.002000e+03,29410100048
3.544018200000e+08,1.780000e+01,9.300000e+00,1.002000e+03,29410100049
3.544034400000e+08,1.780000e+01,9.000000e+00,1.002000e+03,29410100050
3.544050600000e+08,1.770000e+01,8.600000e+00,1.003000e+03,29410100051
3.544066800000e+08,1.770000e+01,8.300000e+00,1.003000e+03,29410100052
3.544082400000e+08,1.760000e+01,7.800000e+00,1.003000e+03,29410100053
3.544099200000e+08,1.770000e+01,7.600000e+00,1.003000e+03,29410200001
3.544114800000e+08,1.760000e+01,7.400000e+00,1.003000e+03,29410200002
3.544131000000e+08,1.760000e+01,7.100000e+00,1.003000e+03,29410200003
3.544147200000e+08,1.750000e+01,6.800000e+00,1.003000e+03,29410200004
3.544162800000e+08,1.750000e+01,6.500000e+00,1.003000e+03,29410200005
3.544179600000e+08,1.750000e+01,6.300000e+00,1.003000e+03,29410200006
3.544195800000e+08,1.750000e+01,6.100000e+00,1.003000e+03,29410200007
3.544212000000e+08,1.740000e+01,5.800000e+00,1.003000e+03,29410200008
3.544228200000e+08,1.750000e+01,5.800000e+00,1.003000e+03,29410200009
3.544243800000e+08,1.750000e+01,5.800000e+00,1.003000e+03,29410200010
3.544260000000e+08,1.750000e+01,5.700000e+00,1.003000e+03,29410200011
3.544276200000e+08,1.760000e+01,5.600000e+00,1.003000e+03,29410200012
3.544292400000e+08,1.760000e+01,5.600000e+00,1.003000e+03,29410200013
3.544309200000e+08,1.770000e+01,5.500000e+00,1.003000e+03,29410200014
3.544325400000e+08,1.780000e+01,5.400000e+00,1.003000e+03,29410200015
3.544341600000e+08,1.780000e+01,5.300000e+00,1.003000e+03,29410200016
3.544357800000e+08,1.780000e+01,5.200000e+00,1.003000e+03,29410200017
3.544374000000e+08,1.790000e+01,5.400000e+00,1.003000e+03,29410200018
3.544390200000e+08,1.790000e+01,5.900000e+00,1.003000e+03,29410200019
3.544406400000e+08,1.800000e+01,6.500000e+00,1.004000e+03,29410200020
3.544422600000e+08,1.810000e+01,7.400000e+00,1.004000e+03,29410200021
3.544438800000e+08,1.820000e+01,8.200000e+00,1.004000e+03,29410200022
3.544455000000e+08,1.820000e+01,9.000000e+00,1.004000e+03,29410200023
3.544470600000e+08,1.840000e+01,9.500000e+00,1.004000e+03,29410200024
3.544486200000e+08,1.850000e+01,1.000000e+01,1.004000e+03,29410200025
3.544502400000e+08,1.840000e+01,1.040000e+01,1.004000e+03,29410200026
3.544518000000e+08,1.840000e+01,1.080000e+01,1.004000e+03,29410200027
3.544533600000e+08,1.840000e+01,1.130000e+01,1.004000e+03,29410200028
3.544549800000e+08,1.840000e+01,1.170000e+01,1.004000e+03,29410200029
3.544565400000e+08,1.850000e+01,1.220000e+01,1.004000e+03,29410200030
3.544581000000e+08,1.840000e+01,1.250000e+01,1.004000e+03,29410200031
3.544596600000e+08,1.840000e+01,1.280000e+01,1.003000e+03,29410200032
3.544612200000e+08,1.860000e+01,1.300000e+01,1.003000e+03,29410200033
3.544627800000e+08,1.860000e+01,1.350000e+01,1.003000e+03,29410200034
3.544644000000e+08,1.850000e+01,1.370000e+01,1.003000e+03,29410200035
3.544659000000e+08,1.850000e+01,1.390000e+01,1.003000e+03,29410200036
3.544675200000e+08,1.850000e+01,1.420000e+01,1.003000e+03,29410200037
3.544690800000e+08,1.850000e+01,1.430000e+01,1.003000e+03,29410200038
3.544707000000e+08,1.850000e+01,1.450000e+01,1.003000e+03,29410200039
3.544722600000e+08,1.860000e+01,1.450000e+01,1.003000e+03,29410200040
3.544738200000e+08,1.860000e+01,1.450000e+01,1.003000e+03,29410200041
3.544753800000e+08,1.860000e+01,1.440000e+01,1.003000e+03,29410200042
3.544769400000e+08,1.860000e+01,1.420000e+01,1.003000e+03,29410200043
3.544785000000e+08,1.860000e+01,1.370000e+01,1.003000e+03,29410200044
3.544800600000e+08,1.860000e+01,1.330000e+01,1.003000e+03,29410200045
3.544816200000e+08,1.850000e+01,1.290000e+01,1.003000e+03,29410200046
3.544831800000e+08,1.850000e+01,1.250000e+01,1.004000e+03,29410200047
3.544848000000e+08,1.850000e+01,1.230000e+01,1.004000e+03,29410200048
