#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543274328458e+08,3.543289549527e+08,1.522106898129e+03,46944,33466,30594,13478,13478,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100001,2051,2048,1572867
2,3.543289592940e+08,3.543304900074e+08,1.530713435054e+03,46910,33589,30909,13321,13321,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100002,2051,2048,1572867
3,3.543304947752e+08,3.543320289307e+08,1.534155525029e+03,46913,33383,30704,13530,13530,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100003,2051,2048,1572867
4,3.543320333808e+08,3.543335519836e+08,1.518602863967e+03,46933,33571,30949,13362,13362,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100004,2051,2048,1572867
5,3.543335562014e+08,3.543386829340e+08,5.126732618928e+03,46924,33261,30634,13663,13663,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100005,2051,2048,1572867
6,3.543386871954e+08,3.543402289746e+08,1.541779208839e+03,46897,33528,30976,13369,13369,0,6,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100006,2051,2048,1572867
7,3.543402338236e+08,3.543417579851e+08,1.524161500096e+03,46917,33646,30942,13271,13271,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100007,2051,2048,1572867
8,3.543417621735e+08,3.543432959629e+08,1.533789372623e+03,46912,33494,30902,13418,13418,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100008,2051,2048,1572867
9,3.543433004070e+08,3.543448289753e+08,1.528568356156e+03,46934,33476,30766,13458,13458,0,6,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100009,2051,2048,1572867
10,3.543448327112e+08,3.543463939691e+08,1.561257898033e+03,46859,33622,31015,13237,13237,0,8,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100010,2051,2048,1572867
11,3.543463985088e+08,3.543479549288e+08,1.556419996440e+03,46877,33554,30908,13323,13323,0,7,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100011,2051,2048,1572867
12,3.543479588288e+08,3.543495150031e+08,1.556174332500e+03,46873,33417,30726,13456,13456,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100012,2051,2048,1572867
13,3.543495192244e+08,3.543510530044e+08,1.533780024827e+03,46928,33612,31001,13316,13316,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100013,2051,2048,1572867
14,3.543510570129e+08,3.543525850068e+08,1.527993876338e+03,46927,33515,30860,13412,13412,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100014,2051,2048,1572867
15,3.543525898024e+08,3.543541239376e+08,1.534135196567e+03,46896,33576,31061,13320,13320,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100015,2051,2048,1572867
16,3.543541285079e+08,3.543556809760e+08,1.552468091667e+03,46882,33412,30726,13470,13470,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100016,2051,2048,1572867
17,3.543556850026e+08,3.543572259415e+08,1.540938875377e+03,46906,33435,30743,13471,13471,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100017,2051,2048,1572867
18,3.543572304372e+08,3.543587699683e+08,1.539531150818e+03,46907,33523,30875,13384,13384,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100018,2051,2048,1572867
19,3.543587741935e+08,3.543603230059e+08,1.548812392533e+03,46880,33500,30773,13380,13380,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100019,2051,2048,1572867
20,3.543603273983e+08,3.543618630029e+08,1.535604573905e+03,46922,33374,30897,13548,13548,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100020,2051,2048,1572867
21,3.543618666706e+08,3.543633920024e+08,1.525331815362e+03,46916,33365,30700,13551,13551,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100021,2051,2048,1572867
22,3.543633961454e+08,3.543649290023e+08,1.532856888950e+03,46909,33369,30646,13540,13540,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100022,2051,2048,1572867
23,3.543649331551e+08,3.543664679078e+08,1.534752696037e+03,46909,33613,30944,13296,13296,0,8,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100023,2051,2048,1572867
24,3.543664720300e+08,3.543680109550e+08,1.538925044119e+03,46911,33581,31042,13330,13330,0,2,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100024,2051,2048,1572867
25,3.543680151634e+08,3.543695479735e+08,1.532810114980e+03,46933,33467,30862,13466,13466,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100025,2051,2048,1572867
26,3.543695515281e+08,3.543710949768e+08,1.543448689818e+03,46891,33254,30430,13637,13637,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100026,2051,2048,1572867
27,3.543710995747e+08,3.543726389722e+08,1.539397516847e+03,46915,33577,30644,13338,13338,0,2,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100027,2051,2048,1572867
28,3.543726426868e+08,3.543741789892e+08,1.536302352846e+03,46892,33367,30729,13525,13525,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100028,2051,2048,1572867
29,3.543741835100e+08,3.543757159650e+08,1.532455030441e+03,46922,33577,30927,13345,13345,0,6,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100029,2051,2048,1572867
30,3.543757205532e+08,3.543772489973e+08,1.528444153607e+03,46916,33477,30658,13439,13439,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100030,2051,2048,1572867
31,3.543772534489e+08,3.543787900023e+08,1.536553349376e+03,46924,33566,30756,13358,13358,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100031,2051,2048,1572867
32,3.543787940910e+08,3.543803339962e+08,1.539905214846e+03,46906,33534,30868,13372,13372,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100032,2051,2048,1572867
33,3.543803383395e+08,3.543818669670e+08,1.528627420306e+03,46935,33445,30817,13490,13490,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100033,2051,2048,1572867
34,3.543818706730e+08,3.543834070042e+08,1.536331185997e+03,46900,33531,30852,13369,13369,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100034,2051,2048,1572867
35,3.543834110539e+08,3.543849529512e+08,1.541897232413e+03,46900,33377,30739,13523,13523,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100035,2051,2048,1572867
36,3.543849570839e+08,3.543865059310e+08,1.548847092152e+03,46868,33384,30825,13484,13484,0,2,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100036,2051,2048,1572867
37,3.543865105151e+08,3.543880489948e+08,1.538479666412e+03,46900,33365,30784,13535,13535,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100037,2051,2048,1572867
38,3.543880538927e+08,3.543895880067e+08,1.534114021242e+03,46914,33484,30849,13430,13430,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100038,2051,2048,1572867
39,3.543895923883e+08,3.543911289971e+08,1.536608800828e+03,46914,33535,30856,13379,13379,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100039,2051,2048,1572867
40,3.543911333568e+08,3.543926989304e+08,1.565573591411e+03,46860,33419,30733,13441,13441,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100040,2051,2048,1572867
41,3.543927029981e+08,3.543942939857e+08,1.590987616718e+03,46804,33384,30622,13420,13420,0,7,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100041,2051,2048,1572867
42,3.543942987328e+08,3.543958809858e+08,1.582252964318e+03,46831,33456,30775,13375,13375,0,2,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100042,2051,2048,1572867
43,3.543958848251e+08,3.543974789638e+08,1.594138784587e+03,46792,33378,30536,13414,13414,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100043,2051,2048,1572867
44,3.543974837009e+08,3.543990729716e+08,1.589270605803e+03,46797,33475,30628,13322,13322,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100044,2051,2048,1572867
45,3.543990774420e+08,3.544006569571e+08,1.579515151501e+03,46836,33445,30739,13391,13391,0,6,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100045,2051,2048,1572867
46,3.544006612415e+08,3.544022609989e+08,1.599757440686e+03,46779,33390,30638,13389,13389,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100046,2051,2048,1572867
47,3.544022658533e+08,3.544038640010e+08,1.598147687614e+03,46774,33390,30748,13384,13384,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100047,2051,2048,1572867
48,3.544038689104e+08,3.544054640047e+08,1.595094324946e+03,46794,33587,30922,13207,13207,0,4,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100048,2051,2048,1572867
49,3.544054683831e+08,3.544070648799e+08,1.596496766567e+03,46794,33594,30865,13200,13200,0,10,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100049,2051,2048,1572867
50,3.544070695869e+08,3.544086770041e+08,1.607417176008e+03,46752,33311,30580,13441,13441,0,6,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100050,2051,2048,1572867
51,3.544086811901e+08,3.544102869187e+08,1.605728555501e+03,46782,33433,30515,13349,13349,0,5,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100051,2051,2048,1572867
52,3.544102910871e+08,3.544118930022e+08,1.601915074944e+03,46788,33560,30855,13228,13228,0,2,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100052,2051,2048,1572867
53,3.544118970952e+08,3.544135259743e+08,1.628879072368e+03,46727,33333,30652,13394,13394,0,3,e,P,2018,3,25,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410100053,2051,2048,1572867
1,3.544135307429e+08,3.544151359386e+08,1.605195717871e+03,46776,33350,30544,13426,13426,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200001,2051,2048,1572867
2,3.544151404220e+08,3.544167539380e+08,1.613515989125e+03,46747,33572,30832,13175,13175,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200002,2051,2048,1572867
3,3.544167587958e+08,3.544183480000e+08,1.589204154551e+03,46813,33330,30645,13483,13483,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200003,2051,2048,1572867
4,3.544183524123e+08,3.544199700017e+08,1.617589330852e+03,46746,33459,30786,13287,13287,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200004,2051,2048,1572867
5,3.544199745286e+08,3.544215749955e+08,1.600466911137e+03,46778,33474,30812,13304,13304,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200005,2051,2048,1572867
6,3.544215791574e+08,3.544231889611e+08,1.609803700209e+03,46768,33201,30525,13567,13567,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200006,2051,2048,1572867
7,3.544231930769e+08,3.544248109828e+08,1.617905909359e+03,46740,33214,30596,13526,13526,0,2,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200007,2051,2048,1572867
8,3.544248150911e+08,3.544264309970e+08,1.615905830801e+03,46762,33467,30683,13295,13295,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200008,2051,2048,1572867
9,3.544264351372e+08,3.544280360073e+08,1.600870126784e+03,46774,33597,30847,13177,13177,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200009,2051,2048,1572867
10,3.544280401845e+08,3.544296490059e+08,1.608821403086e+03,46773,33400,30638,13373,13373,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200010,2051,2048,1572867
11,3.544296533457e+08,3.544312739704e+08,1.620624705374e+03,46741,33200,30430,13541,13541,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200011,2051,2048,1572867
12,3.544312789067e+08,3.544328980032e+08,1.619096530497e+03,46742,33399,30661,13343,13343,0,7,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200012,2051,2048,1572867
13,3.544329022303e+08,3.544345328526e+08,1.630622371018e+03,46735,33351,30666,13384,13384,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200013,2051,2048,1572867
14,3.544345372292e+08,3.544361620019e+08,1.624772722781e+03,46742,33247,30553,13495,13495,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200014,2051,2048,1572867
15,3.544361663243e+08,3.544377890019e+08,1.622677554905e+03,46714,33241,30494,13473,13473,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200015,2051,2048,1572867
16,3.544377934110e+08,3.544394050065e+08,1.611595459282e+03,46759,33473,30720,13286,13286,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200016,2051,2048,1572867
17,3.544394091297e+08,3.544410289850e+08,1.619855313540e+03,46745,33363,30659,13382,13382,0,2,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200017,2051,2048,1572867
18,3.544410337536e+08,3.544426540098e+08,1.620256218851e+03,46752,33190,30584,13562,13562,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200018,2051,2048,1572867
19,3.544426578124e+08,3.544442718642e+08,1.614051826537e+03,46744,33354,30597,13390,13390,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200019,2051,2048,1572867
20,3.544442764621e+08,3.544458989914e+08,1.622529308021e+03,46743,33338,30668,13405,13405,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200020,2051,2048,1572867
21,3.544459035213e+08,3.544475229781e+08,1.619456734359e+03,46726,33313,30408,13413,13413,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200021,2051,2048,1572867
22,3.544475279524e+08,3.544491230033e+08,1.595050913990e+03,46800,33582,30844,13218,13218,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200022,2051,2048,1572867
23,3.544491276307e+08,3.544506939189e+08,1.566288206756e+03,46852,33324,30653,13528,13528,0,8,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200023,2051,2048,1572867
24,3.544506985805e+08,3.544522629302e+08,1.564349671721e+03,46850,33421,30748,13429,13429,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200024,2051,2048,1572867
25,3.544522679496e+08,3.544538440064e+08,1.576056776226e+03,46828,33366,30654,13462,13462,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200025,2051,2048,1572867
26,3.544538487835e+08,3.544554119407e+08,1.563157261133e+03,46848,33409,30705,13439,13439,0,7,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200026,2051,2048,1572867
27,3.544554164094e+08,3.544570030069e+08,1.586597509921e+03,46821,33276,30676,13545,13545,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200027,2051,2048,1572867
28,3.544570069335e+08,3.544585919756e+08,1.585042046905e+03,46812,33416,30630,13396,13396,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200028,2051,2048,1572867
29,3.544585968730e+08,3.544601470031e+08,1.550130105972e+03,46893,33450,30722,13443,13443,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200029,2051,2048,1572867
30,3.544601509256e+08,3.544617089716e+08,1.558045958459e+03,46851,33251,30668,13600,13600,0,8,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200030,2051,2048,1572867
31,3.544617137529e+08,3.544632929845e+08,1.579231542170e+03,46837,33451,30793,13386,13386,0,7,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200031,2051,2048,1572867
32,3.544632969511e+08,3.544648599155e+08,1.562964359462e+03,46853,33376,30610,13477,13477,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200032,2051,2048,1572867
33,3.544648648665e+08,3.544664349019e+08,1.570035387993e+03,46854,33280,30699,13574,13574,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200033,2051,2048,1572867
34,3.544664388664e+08,3.544680269363e+08,1.588069844484e+03,46808,33249,30612,13559,13559,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200034,2051,2048,1572867
35,3.544680312018e+08,3.544696009908e+08,1.569788958251e+03,46844,33446,30738,13398,13398,0,7,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200035,2051,2048,1572867
36,3.544696057620e+08,3.544711670084e+08,1.561246421218e+03,46868,33696,30986,13172,13172,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200036,2051,2048,1572867
37,3.544711710015e+08,3.544727339235e+08,1.562921974599e+03,46853,33306,30431,13547,13547,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200037,2051,2048,1572867
38,3.544727380897e+08,3.544743119964e+08,1.573906636178e+03,46844,33564,30900,13280,13280,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200038,2051,2048,1572867
39,3.544743161552e+08,3.544758739935e+08,1.557838331103e+03,46874,33471,30850,13403,13403,0,2,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200039,2051,2048,1572867
40,3.544758780437e+08,3.544774499447e+08,1.571900933802e+03,46841,33317,30452,13524,13524,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200040,2051,2048,1572867
41,3.544774543734e+08,3.544790209538e+08,1.566580465376e+03,46850,33351,30566,13499,13499,0,3,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200041,2051,2048,1572867
42,3.544790252661e+08,3.544805819903e+08,1.556724195004e+03,46881,33517,30719,13364,13364,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200042,2051,2048,1572867
43,3.544805857130e+08,3.544821300046e+08,1.544291592896e+03,46894,33411,30751,13483,13483,0,6,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200043,2051,2048,1572867
44,3.544821348983e+08,3.544836740053e+08,1.539107046664e+03,46909,33384,30670,13525,13525,0,4,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200044,2051,2048,1572867
45,3.544836779893e+08,3.544852579495e+08,1.579960200608e+03,46817,33206,30466,13611,13611,0,5,e,P,2018,3,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29410200045,2051,2048,1572867
