#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.496063520287e+08,2.496074479322e+08,1.095903552085e+03,47772,47714,43692,58,58,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.522330e+00,36288800001,0,0,0
2,2.496074510086e+08,2.496085549755e+08,1.103966900408e+03,47763,47702,43842,61,61,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.999095e+00,36288800002,0,0,0
3,2.496085580042e+08,2.496096629572e+08,1.104952941567e+03,47755,47698,43940,57,57,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.490960e+00,36288800003,0,0,0
4,2.496096660697e+08,2.496107719333e+08,1.105863538057e+03,47788,47739,43857,49,49,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.020777e+00,36288900004,0,0,0
5,2.496107740323e+08,2.496118799868e+08,1.105954527587e+03,47770,47722,43880,48,48,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.774164e+00,36288900005,0,0,0
6,2.496118820430e+08,2.496129839596e+08,1.101916592330e+03,47771,47719,43758,52,52,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.427021e+00,36288900006,0,0,0
7,2.496129870359e+08,2.496141019319e+08,1.114896032125e+03,47752,47692,43795,60,60,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.801969e+00,36288900007,0,0,0
8,2.496141050212e+08,2.496152039996e+08,1.098978428572e+03,47763,47718,43968,45,45,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.847271e+00,36288900008,0,0,0
9,2.496152070122e+08,2.496163039135e+08,1.096901325345e+03,47796,47723,43903,73,73,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.997269e+00,36288900009,0,0,0
10,2.496163060232e+08,2.496174019557e+08,1.095932469457e+03,47806,47765,43886,41,41,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.206018e+00,36288900010,0,0,0
11,2.496174040910e+08,2.496185199395e+08,1.115848501861e+03,47762,47706,43760,56,56,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.563111e+00,36288900011,0,0,0
12,2.496185220039e+08,2.496196219336e+08,1.099929736674e+03,47768,47709,43682,59,59,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.296092e+00,36288900012,0,0,0
13,2.496196250167e+08,2.496207289581e+08,1.103941451371e+03,47787,47728,43796,59,59,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.582804e+00,36288900013,0,0,0
14,2.496207310080e+08,2.496218319981e+08,1.100990067095e+03,47762,47707,43872,55,55,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.728678e+00,36288900014,0,0,0
15,2.496218350537e+08,2.496229319986e+08,1.096944871515e+03,47783,47723,43829,60,60,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.395264e+00,36288900015,0,0,0
16,2.496229340076e+08,2.496240399956e+08,1.105988018870e+03,47789,47743,43810,46,46,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.040649e+00,36288900016,0,0,0
17,2.496240420138e+08,2.496251459327e+08,1.103918916285e+03,47750,47696,43668,54,54,0,2,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.685975e+00,36288900017,0,0,0
18,2.496251490006e+08,2.496262549662e+08,1.105965575665e+03,47776,47724,43813,52,52,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.833785e+00,36288900018,0,0,0
19,2.496262570313e+08,2.496273640000e+08,1.106968695611e+03,47746,47693,43777,53,53,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.703069e+00,36288900019,0,0,0
20,2.496273670624e+08,2.496284729657e+08,1.105903367937e+03,47761,47701,43956,60,60,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.859982e+00,36288900020,0,0,0
21,2.496284760203e+08,2.496295799949e+08,1.103974651724e+03,47753,47683,43654,70,70,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.185520e+00,36288900021,0,0,0
22,2.496295830002e+08,2.496306869854e+08,1.103985263467e+03,47786,47718,43834,68,68,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.050681e+00,36288900022,0,0,0
23,2.496306890578e+08,2.496317969852e+08,1.107927373469e+03,47745,47682,43628,63,63,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.168623e+00,36288900023,0,0,0
24,2.496318000066e+08,2.496329089834e+08,1.108976792216e+03,47772,47729,43639,43,43,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.380178e+00,36288900024,0,0,0
25,2.496329110109e+08,2.496340119970e+08,1.100986100435e+03,47757,47707,43802,50,50,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.727771e+00,36288900025,0,0,0
26,2.496340150101e+08,2.496351159717e+08,1.100961553842e+03,47768,47706,43587,62,62,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.316698e+00,36288900026,0,0,0
27,2.496351190326e+08,2.496362189945e+08,1.099961862564e+03,47791,47747,43836,44,44,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.143503e+00,36288900027,0,0,0
28,2.496362210150e+08,2.496373269744e+08,1.105959377676e+03,47770,47723,43843,47,47,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.937670e+00,36288900028,0,0,0
29,2.496373290086e+08,2.496384309868e+08,1.101978168041e+03,47793,47753,43651,40,40,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.712597e+00,36288900029,0,0,0
30,2.496384330316e+08,2.496395389986e+08,1.105966920823e+03,47755,47683,43692,72,72,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.167119e+00,36288900030,0,0,0
31,2.496395420183e+08,2.496406509951e+08,1.108976833284e+03,47766,47717,43649,49,49,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.507206e+00,36288900031,0,0,0
32,2.496406540168e+08,2.496417649977e+08,1.110980846405e+03,47747,47693,43722,54,54,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.416365e+00,36288900032,0,0,0
33,2.496417680071e+08,2.496428769344e+08,1.108927343339e+03,47748,47693,43851,55,55,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.945948e+00,36288900033,0,0,0
34,2.496428800046e+08,2.496439879678e+08,1.107963191450e+03,47765,47711,43557,54,54,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.853021e+00,36288900034,0,0,0
38,2.496473200013e+08,2.496484229672e+08,1.102965901047e+03,47770,47712,43785,58,58,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.897647e+00,36288900038,0,0,0
39,2.496484250063e+08,2.496495249842e+08,1.099977929533e+03,47795,47730,43780,65,65,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.396003e+00,36288900039,0,0,0
40,2.496495270089e+08,2.496506219804e+08,1.094971500993e+03,47811,47754,43764,57,57,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.624088e+00,36288900040,0,0,0
41,2.496506240424e+08,2.496517349942e+08,1.110951727271e+03,47763,47709,43703,54,54,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.923559e+00,36288900041,0,0,0
42,2.496517380600e+08,2.496528469991e+08,1.108939066619e+03,47759,47708,43753,51,51,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.945946e+00,36288900042,0,0,0
43,2.496528500403e+08,2.496539439981e+08,1.093957852453e+03,47789,47743,43847,46,46,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.921462e+00,36288900043,0,0,0
44,2.496539470558e+08,2.496550479929e+08,1.100937127173e+03,47773,47716,43731,57,57,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.944647e+00,36288900044,0,0,0
45,2.496550510042e+08,2.496561609877e+08,1.109983471483e+03,47742,47671,43715,71,71,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.375338e+00,36288900045,0,0,0
46,2.496561640056e+08,2.496572689346e+08,1.104928968638e+03,47763,47699,43709,64,64,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.547919e+00,36288900046,0,0,0
47,2.496572720314e+08,2.496583689941e+08,1.096962732583e+03,47790,47731,43795,59,59,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.895264e+00,36288900047,0,0,0
48,2.496583710043e+08,2.496594769688e+08,1.105964554101e+03,47762,47707,43640,55,55,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.867209e+00,36288900048,0,0,0
49,2.496594800153e+08,2.496605799574e+08,1.099942086875e+03,47793,47737,43871,56,56,0,2,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.934605e+00,36288900049,0,0,0
50,2.496605820165e+08,2.496616839953e+08,1.101978791744e+03,47778,47721,43723,57,57,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.797824e+00,36288900050,0,0,0
51,2.496616870037e+08,2.496627809897e+08,1.093985987455e+03,47769,47717,43637,52,52,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.000000e+00,36288900051,0,0,0
52,2.496627840152e+08,2.496638819973e+08,1.097982069373e+03,47765,47707,43866,58,58,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.237489e+00,36288900052,0,0,0
53,2.496638850054e+08,2.496649799883e+08,1.094982926100e+03,47797,47749,43931,48,48,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.027371e+00,36288900053,0,0,0
54,2.496649820152e+08,2.496660839797e+08,1.101964510292e+03,47765,47701,43855,64,64,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.736172e+00,36288900054,0,0,0
55,2.496660870363e+08,2.496671829776e+08,1.095941303700e+03,47790,47738,43713,52,52,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.309938e+00,36288900055,0,0,0
56,2.496671850427e+08,2.496682899719e+08,1.104929184645e+03,47760,47713,43839,47,47,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.972878e+00,36288900056,0,0,0
57,2.496682930033e+08,2.496693989885e+08,1.105985139310e+03,47744,47674,43700,70,70,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.427281e+00,36288900057,0,0,0
58,2.496694020074e+08,2.496705089880e+08,1.106980600387e+03,47768,47710,43627,58,58,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.732852e+00,36288900058,0,0,0
59,2.496705110277e+08,2.496716069977e+08,1.095970044404e+03,47790,47711,43627,79,79,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.639926e+00,36288900059,0,0,0
60,2.496716090045e+08,2.496727169805e+08,1.107976057589e+03,47749,47704,43709,45,45,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,7.000000e+00,36288900060,0,0,0
61,2.496727200006e+08,2.496738209880e+08,1.100987422109e+03,47779,47730,43868,49,49,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.949183e+00,36288900061,0,0,0
62,2.496738240170e+08,2.496749289754e+08,1.104958341599e+03,47764,47686,43903,78,78,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.882458e+00,36288900062,0,0,0
63,2.496749320042e+08,2.496760419945e+08,1.109990283161e+03,47754,47714,43737,40,40,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.609361e+00,36288900063,0,0,0
64,2.496760450178e+08,2.496771549692e+08,1.109951357484e+03,47737,47682,43710,55,55,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.995499e+00,36288900064,0,0,0
65,2.496771580799e+08,2.496782659985e+08,1.107918614864e+03,47776,47716,43884,60,60,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.642020e+00,36288900065,0,0,0
66,2.496782690726e+08,2.496793769911e+08,1.107918574542e+03,47750,47688,43538,62,62,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.617672e+00,36288900066,0,0,0
67,2.496793800247e+08,2.496804919649e+08,1.111940261275e+03,47765,47711,43665,54,54,0,2,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.290206e+00,36288900067,0,0,0
68,2.496804940088e+08,2.496815919894e+08,1.097980563611e+03,47801,47731,43779,70,70,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.071883e+00,36288900068,0,0,0
69,2.496815940862e+08,2.496827019957e+08,1.107909522563e+03,47760,47696,43726,64,64,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.314699e+00,36288900069,0,0,0
70,2.496827050148e+08,2.496838069998e+08,1.101984993309e+03,47766,47713,43737,53,53,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.418858e+00,36288900070,0,0,0
71,2.496838100102e+08,2.496849129639e+08,1.102953734845e+03,47780,47718,43718,62,62,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.345108e+00,36288900071,0,0,0
72,2.496849160971e+08,2.496860199468e+08,1.103849714190e+03,47762,47684,43768,78,78,0,2,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.226240e+00,36288900072,0,0,0
73,2.496860230184e+08,2.496871429809e+08,1.119962495446e+03,47750,47700,43775,50,50,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.526316e+00,36288900073,0,0,0
74,2.496871460081e+08,2.496882609863e+08,1.114978288323e+03,47728,47684,43692,44,44,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.652329e+00,36288900074,0,0,0
75,2.496882640090e+08,2.496893819865e+08,1.117977586538e+03,47760,47705,43725,55,55,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.680069e+00,36288900075,0,0,0
76,2.496893840061e+08,2.496904979913e+08,1.113985243767e+03,47749,47689,43811,60,60,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.075338e+00,36288900076,0,0,0
77,2.496905010128e+08,2.496916079849e+08,1.106972130477e+03,47749,47698,43677,51,51,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.089345e+00,36288900077,0,0,0
78,2.496916110219e+08,2.496927189718e+08,1.107949948788e+03,47744,47692,43735,52,52,0,1,e,S,2014,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.950408e+00,36288900078,0,0,0
1,2.496927220340e+08,2.496938339613e+08,1.111927328825e+03,47776,47722,43428,54,54,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.457323e+00,36288900001,0,0,0
2,2.496938360375e+08,2.496949519478e+08,1.115910272181e+03,47756,47704,43759,52,52,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.885407e+00,36288900002,0,0,0
3,2.496949550287e+08,2.496960659811e+08,1.110952471733e+03,47739,47686,43655,53,53,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.241005e+00,36288900003,0,0,0
4,2.496960690223e+08,2.496971669963e+08,1.097974022835e+03,47770,47709,43809,61,61,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.168334e+00,36289000004,0,0,0
5,2.496971700532e+08,2.496982729703e+08,1.102917045921e+03,47752,47711,43815,41,41,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.877719e+00,36289000005,0,0,0
6,2.496982760120e+08,2.496993869983e+08,1.110986290723e+03,47767,47720,43662,47,47,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.491005e+00,36289000006,0,0,0
7,2.496993890555e+08,2.497004949993e+08,1.105943789512e+03,47781,47716,43736,65,65,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.634149e+00,36289000007,0,0,0
8,2.497004970020e+08,2.497015969881e+08,1.099986074656e+03,47768,47721,43771,47,47,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.048140e+00,36289000008,0,0,0
9,2.497016000184e+08,2.497027069625e+08,1.106944059014e+03,47768,47713,43921,55,55,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.939529e+00,36289000009,0,0,0
10,2.497027090165e+08,2.497038179815e+08,1.108964911401e+03,47756,47698,43891,58,58,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.195497e+00,36289000010,0,0,0
11,2.497038210190e+08,2.497049289793e+08,1.107960324258e+03,47771,47700,43676,71,71,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.660956e+00,36289000011,0,0,0
12,2.497049310001e+08,2.497060389948e+08,1.107994676352e+03,47769,47711,43696,58,58,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.293057e+00,36289000012,0,0,0
13,2.497060410100e+08,2.497071569995e+08,1.115989513397e+03,47763,47707,43773,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.413614e+00,36289000013,0,0,0
14,2.497071590404e+08,2.497082669954e+08,1.107955010623e+03,47748,47668,43646,80,80,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.019842e+00,36289000014,0,0,0
15,2.497082700464e+08,2.497093669573e+08,1.096910983086e+03,47768,47717,43776,51,51,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.314209e+00,36289000015,0,0,0
16,2.497093700067e+08,2.497104789913e+08,1.108984554678e+03,47778,47719,43874,59,59,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.883784e+00,36289000016,0,0,0
17,2.497104810403e+08,2.497115909980e+08,1.109957629561e+03,47761,47685,43762,76,76,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.699370e+00,36289000017,0,0,0
18,2.497115940177e+08,2.497126999814e+08,1.105963744521e+03,47754,47688,43638,66,66,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.771454e+00,36289000018,0,0,0
19,2.497127030229e+08,2.497138069674e+08,1.103944472551e+03,47765,47722,43614,43,43,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.534842e+00,36289000019,0,0,0
20,2.497138100059e+08,2.497149159818e+08,1.105975916624e+03,47752,47696,43611,56,56,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.704607e+00,36289000020,0,0,0
21,2.497149190407e+08,2.497160279960e+08,1.108955259293e+03,47753,47704,43780,49,49,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.240537e+00,36289000021,0,0,0
22,2.497160310232e+08,2.497171389528e+08,1.107929629266e+03,47736,47686,43760,50,50,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.043283e+00,36289000022,0,0,0
23,2.497171420452e+08,2.497182469902e+08,1.104944996625e+03,47775,47716,43839,59,59,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.305596e+00,36289000023,0,0,0
24,2.497182490269e+08,2.497193579677e+08,1.108940834969e+03,47772,47715,43776,57,57,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.863965e+00,36289000024,0,0,0
25,2.497193600145e+08,2.497204529928e+08,1.092978362262e+03,47793,47746,43985,47,47,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.495428e+00,36289000025,0,0,0
26,2.497204550221e+08,2.497215629929e+08,1.107970766962e+03,47772,47710,43810,62,62,0,1,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.158702e+00,36289000026,0,0,0
27,2.497215650101e+08,2.497226689997e+08,1.103989595205e+03,47762,47700,43901,62,62,0,2,e,S,2014,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.083256e+00,36289000027,0,0,0
