#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496063520000e+08,2.496064130000e+08,4.232787e+01,8.330063e-01,3.850820e+01,7.945325e-01,9.097599e-01,5.638780e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496064130000e+08,2.496064740000e+08,4.329508e+01,8.424698e-01,3.959016e+01,8.056172e-01,9.144263e-01,5.443275e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496064740000e+08,2.496065350000e+08,4.370492e+01,8.464479e-01,3.981967e+01,8.079489e-01,9.111028e-01,5.511854e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496065350000e+08,2.496065960000e+08,4.252459e+01,8.349398e-01,3.896721e+01,7.992539e-01,9.163454e-01,5.436126e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496065960000e+08,2.496066570000e+08,4.419672e+01,8.511971e-01,4.052459e+01,8.150690e-01,9.169139e-01,5.315798e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496066570000e+08,2.496067180000e+08,4.475410e+01,8.565475e-01,4.106557e+01,8.204914e-01,9.175824e-01,5.263216e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496067180000e+08,2.496067790000e+08,4.485246e+01,8.574883e-01,4.109836e+01,8.208188e-01,9.163012e-01,5.294448e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496067790000e+08,2.496068400000e+08,4.260656e+01,8.357441e-01,3.895082e+01,7.990858e-01,9.141977e-01,5.493717e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496068400000e+08,2.496069010000e+08,4.242623e+01,8.339736e-01,3.903279e+01,7.999260e-01,9.200155e-01,5.332348e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496069010000e+08,2.496069620000e+08,4.240984e+01,8.338125e-01,3.863934e+01,7.958843e-01,9.110940e-01,5.595631e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496069620000e+08,2.496070230000e+08,4.401639e+01,8.494588e-01,4.032787e+01,8.130884e-01,9.162011e-01,5.347397e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496070230000e+08,2.496070840000e+08,4.506557e+01,8.595231e-01,4.157377e+01,8.255527e-01,9.225173e-01,5.099203e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496070840000e+08,2.496071450000e+08,4.308197e+01,8.403938e-01,3.914754e+01,8.011011e-01,9.086758e-01,5.619333e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496071450000e+08,2.496072060000e+08,4.414754e+01,8.507233e-01,4.032787e+01,8.130884e-01,9.134794e-01,5.417401e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496072060000e+08,2.496072670000e+08,4.429508e+01,8.521437e-01,4.057377e+01,8.155634e-01,9.159881e-01,5.336697e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496072670000e+08,2.496073280000e+08,4.134426e+01,8.232707e-01,3.765574e+01,7.856890e-01,9.107851e-01,5.676154e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496073280000e+08,2.496073890000e+08,4.439344e+01,8.530893e-01,4.095082e+01,8.193442e-01,9.224520e-01,5.139643e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496074510000e+08,2.496075120000e+08,4.236066e+01,8.333288e-01,3.873771e+01,7.968967e-01,9.144737e-01,5.501602e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496075120000e+08,2.496075730000e+08,4.213115e+01,8.310683e-01,3.904918e+01,8.000941e-01,9.268482e-01,5.136298e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496075730000e+08,2.496076340000e+08,4.404918e+01,8.497751e-01,4.077049e+01,8.175382e-01,9.255676e-01,5.063506e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496076340000e+08,2.496076950000e+08,4.273771e+01,8.370293e-01,3.950820e+01,8.047828e-01,9.244342e-01,5.176426e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496076950000e+08,2.496077560000e+08,4.318033e+01,8.413526e-01,3.954099e+01,8.051167e-01,9.157175e-01,5.413043e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496077560000e+08,2.496078170000e+08,4.327869e+01,8.423104e-01,3.973771e+01,8.071170e-01,9.181818e-01,5.334421e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496078170000e+08,2.496078780000e+08,4.355738e+01,8.450180e-01,3.978688e+01,8.076162e-01,9.134362e-01,5.455209e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496078780000e+08,2.496079390000e+08,4.285246e+01,8.381523e-01,3.926229e+01,8.022743e-01,9.162204e-01,5.418966e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496079390000e+08,2.496080000000e+08,4.318033e+01,8.413526e-01,3.940984e+01,8.037804e-01,9.126803e-01,5.500568e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496080000000e+08,2.496080610000e+08,4.390164e+01,8.483508e-01,4.009836e+01,8.107713e-01,9.133682e-01,5.435712e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496080610000e+08,2.496081220000e+08,4.440984e+01,8.532468e-01,4.118033e+01,8.216370e-01,9.272794e-01,4.989184e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496081220000e+08,2.496081830000e+08,4.359016e+01,8.453359e-01,4.019672e+01,8.117651e-01,9.221512e-01,5.195984e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496081830000e+08,2.496082440000e+08,4.354099e+01,8.448589e-01,4.032787e+01,8.130884e-01,9.262048e-01,5.072868e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496082440000e+08,2.496083050000e+08,4.262295e+01,8.359048e-01,3.880328e+01,7.975709e-01,9.103846e-01,5.601665e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496083050000e+08,2.496083660000e+08,4.247541e+01,8.344569e-01,3.873771e+01,7.968967e-01,9.120031e-01,5.565423e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496083660000e+08,2.496084270000e+08,4.391803e+01,8.485091e-01,4.024590e+01,8.122616e-01,9.163867e-01,5.347991e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496084270000e+08,2.496084880000e+08,4.334426e+01,8.429482e-01,4.013115e+01,8.111027e-01,9.258699e-01,5.094970e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496084880000e+08,2.496085490000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496085580000e+08,2.496086190000e+08,4.377049e+01,8.470827e-01,4.014754e+01,8.112684e-01,9.172285e-01,5.332411e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496086190000e+08,2.496086800000e+08,4.226229e+01,8.323608e-01,3.909836e+01,8.005977e-01,9.251358e-01,5.183205e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496086800000e+08,2.496087410000e+08,4.249180e+01,8.346179e-01,3.906557e+01,8.002620e-01,9.193673e-01,5.347892e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496087410000e+08,2.496088020000e+08,4.370492e+01,8.464479e-01,4.047541e+01,8.145743e-01,9.261065e-01,5.066447e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496088020000e+08,2.496088630000e+08,4.416393e+01,8.508812e-01,4.075410e+01,8.173738e-01,9.227914e-01,5.142638e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496088630000e+08,2.496089240000e+08,4.304918e+01,8.400739e-01,3.960656e+01,8.057840e-01,9.200305e-01,5.293172e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496089240000e+08,2.496089850000e+08,4.360656e+01,8.454949e-01,3.993443e+01,8.091123e-01,9.157895e-01,5.384435e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496089850000e+08,2.496090460000e+08,4.352459e+01,8.446999e-01,4.022951e+01,8.120961e-01,9.242938e-01,5.133796e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496090460000e+08,2.496091070000e+08,4.270492e+01,8.367082e-01,3.939344e+01,8.036132e-01,9.224568e-01,5.240117e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496091070000e+08,2.496091680000e+08,4.352459e+01,8.446999e-01,4.003279e+01,8.101081e-01,9.197740e-01,5.271885e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496091680000e+08,2.496092290000e+08,4.244262e+01,8.341347e-01,3.906557e+01,8.002620e-01,9.204326e-01,5.318602e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496092290000e+08,2.496092900000e+08,4.147541e+01,8.245755e-01,3.847541e+01,7.941942e-01,9.276680e-01,5.149930e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496092900000e+08,2.496093510000e+08,4.339344e+01,8.434263e-01,3.983607e+01,8.081152e-01,9.180204e-01,5.332146e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496093510000e+08,2.496094120000e+08,4.242623e+01,8.339736e-01,3.908197e+01,8.004299e-01,9.211746e-01,5.296900e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496094120000e+08,2.496094730000e+08,4.406557e+01,8.499332e-01,4.083607e+01,8.181954e-01,9.267113e-01,5.026620e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496094730000e+08,2.496095340000e+08,4.327869e+01,8.423104e-01,3.983607e+01,8.081152e-01,9.204546e-01,5.266315e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496095340000e+08,2.496095950000e+08,4.280328e+01,8.376712e-01,3.940984e+01,8.037804e-01,9.207200e-01,5.287399e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496095950000e+08,2.496096560000e+08,4.424590e+01,8.516705e-01,4.050820e+01,8.149042e-01,9.155242e-01,5.353028e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496096660000e+08,2.496097270000e+08,4.340984e+01,8.435856e-01,4.003279e+01,8.101081e-01,9.222054e-01,5.205104e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496097270000e+08,2.496097880000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496097880000e+08,2.496098490000e+08,4.321312e+01,8.416720e-01,3.990164e+01,8.087801e-01,9.233688e-01,5.181050e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496098490000e+08,2.496099100000e+08,4.267213e+01,8.363869e-01,3.909836e+01,8.005977e-01,9.162505e-01,5.429517e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496099100000e+08,2.496099710000e+08,4.188525e+01,8.286395e-01,3.836066e+01,7.930090e-01,9.158513e-01,5.492129e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496099710000e+08,2.496100320000e+08,4.262295e+01,8.359048e-01,3.921312e+01,8.017718e-01,9.200000e-01,5.320497e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496100320000e+08,2.496100930000e+08,4.439344e+01,8.530893e-01,4.042623e+01,8.140793e-01,9.106352e-01,5.481901e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496100930000e+08,2.496101540000e+08,4.275410e+01,8.371899e-01,3.932787e+01,8.029441e-01,9.198620e-01,5.316513e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496101540000e+08,2.496102150000e+08,4.281967e+01,8.378317e-01,3.944262e+01,8.041147e-01,9.211332e-01,5.273776e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496102150000e+08,2.496102760000e+08,4.268853e+01,8.365476e-01,3.895082e+01,7.990858e-01,9.124424e-01,5.538973e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496102760000e+08,2.496103370000e+08,4.354099e+01,8.448589e-01,3.998361e+01,8.096104e-01,9.182982e-01,5.314882e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496103370000e+08,2.496103980000e+08,4.329508e+01,8.424698e-01,3.995082e+01,8.092784e-01,9.227566e-01,5.195056e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496103980000e+08,2.496104590000e+08,4.463934e+01,8.554487e-01,4.104918e+01,8.203276e-01,9.195740e-01,5.211560e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496104590000e+08,2.496105200000e+08,4.322951e+01,8.418316e-01,3.990164e+01,8.087801e-01,9.230186e-01,5.190906e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496105200000e+08,2.496105810000e+08,4.380328e+01,8.473998e-01,3.990164e+01,8.087801e-01,9.109281e-01,5.510539e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496105810000e+08,2.496106420000e+08,4.252459e+01,8.349398e-01,3.922951e+01,8.019394e-01,9.225135e-01,5.249458e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496106420000e+08,2.496107030000e+08,4.303279e+01,8.399140e-01,4.001639e+01,8.099423e-01,9.299048e-01,4.983091e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496107030000e+08,2.496107640000e+08,4.400000e+01,8.493006e-01,4.047541e+01,8.145743e-01,9.198956e-01,5.239696e-03,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496107740000e+08,2.496108350000e+08,4.375410e+01,8.469240e-01,4.032787e+01,8.130884e-01,9.216935e-01,5.200174e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496108350000e+08,2.496108960000e+08,4.301639e+01,8.397540e-01,3.926229e+01,8.022743e-01,9.127287e-01,5.509659e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496108960000e+08,2.496109570000e+08,4.354099e+01,8.448589e-01,4.014754e+01,8.112684e-01,9.220632e-01,5.201607e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496109570000e+08,2.496110180000e+08,4.286885e+01,8.383126e-01,3.960656e+01,8.057840e-01,9.239005e-01,5.185224e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496110180000e+08,2.496110790000e+08,4.447541e+01,8.538765e-01,4.116393e+01,8.214734e-01,9.255437e-01,5.039928e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496110790000e+08,2.496111400000e+08,4.440984e+01,8.532468e-01,4.086885e+01,8.185238e-01,9.202658e-01,5.204446e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496111400000e+08,2.496112010000e+08,4.367213e+01,8.461304e-01,3.998361e+01,8.096104e-01,9.155405e-01,5.387607e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496112010000e+08,2.496112620000e+08,4.308197e+01,8.403938e-01,3.991803e+01,8.089462e-01,9.265601e-01,5.088504e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496112620000e+08,2.496113230000e+08,4.291803e+01,8.387934e-01,3.944262e+01,8.041147e-01,9.190221e-01,5.331646e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496113230000e+08,2.496113840000e+08,4.344262e+01,8.439041e-01,3.985246e+01,8.082815e-01,9.173585e-01,5.348668e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496113840000e+08,2.496114450000e+08,4.303279e+01,8.399140e-01,3.955738e+01,8.052835e-01,9.192381e-01,5.318053e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496114450000e+08,2.496115060000e+08,4.296721e+01,8.392738e-01,3.978688e+01,8.076162e-01,9.259825e-01,5.113699e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496115060000e+08,2.496115670000e+08,4.277049e+01,8.373504e-01,3.949180e+01,8.046159e-01,9.233423e-01,5.208615e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496115670000e+08,2.496116280000e+08,4.245901e+01,8.342958e-01,3.872131e+01,7.967280e-01,9.119691e-01,5.567467e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496116280000e+08,2.496116890000e+08,4.234426e+01,8.331676e-01,3.852459e+01,7.947016e-01,9.097948e-01,5.636705e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496116890000e+08,2.496117500000e+08,4.277049e+01,8.373504e-01,3.911475e+01,8.007656e-01,9.145266e-01,5.473644e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496117500000e+08,2.496118110000e+08,4.213115e+01,8.310683e-01,3.878688e+01,7.974024e-01,9.206226e-01,5.332400e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496118110000e+08,2.496118720000e+08,4.281967e+01,8.378317e-01,3.949180e+01,8.046159e-01,9.222818e-01,5.238496e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496118820000e+08,2.496119430000e+08,4.431147e+01,8.523014e-01,4.057377e+01,8.155634e-01,9.156493e-01,5.345470e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496119430000e+08,2.496120040000e+08,4.327869e+01,8.423104e-01,3.963934e+01,8.061175e-01,9.159091e-01,5.401305e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496120040000e+08,2.496120650000e+08,4.255738e+01,8.352616e-01,3.914754e+01,8.011011e-01,9.198768e-01,5.328338e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496120650000e+08,2.496121260000e+08,4.365574e+01,8.459715e-01,4.013115e+01,8.111027e-01,9.192640e-01,5.279202e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496121260000e+08,2.496121870000e+08,4.239344e+01,8.336513e-01,3.877049e+01,7.972339e-01,9.145398e-01,5.497547e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496121870000e+08,2.496122480000e+08,4.231147e+01,8.328450e-01,3.885246e+01,7.980762e-01,9.182487e-01,5.393038e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496122480000e+08,2.496123090000e+08,4.272131e+01,8.368688e-01,3.904918e+01,8.000941e-01,9.140445e-01,5.490771e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496123090000e+08,2.496123700000e+08,4.244262e+01,8.341347e-01,3.857377e+01,7.952088e-01,9.088451e-01,5.656774e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496123700000e+08,2.496124310000e+08,4.309836e+01,8.405536e-01,3.954099e+01,8.051167e-01,9.174591e-01,5.367012e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496124310000e+08,2.496124920000e+08,4.483607e+01,8.573316e-01,4.080328e+01,8.178669e-01,9.100549e-01,5.470713e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496124920000e+08,2.496125530000e+08,4.306557e+01,8.402339e-01,3.942623e+01,8.039475e-01,9.154930e-01,5.426802e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496125530000e+08,2.496126140000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496126140000e+08,2.496126750000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496126750000e+08,2.496127360000e+08,4.395082e+01,8.488258e-01,4.034426e+01,8.132536e-01,9.179411e-01,5.300561e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496127360000e+08,2.496127970000e+08,4.293443e+01,8.389536e-01,3.949180e+01,8.046159e-01,9.198167e-01,5.306703e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496127970000e+08,2.496128580000e+08,4.483607e+01,8.573316e-01,4.131147e+01,8.229443e-01,9.213894e-01,5.146163e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496128580000e+08,2.496129190000e+08,4.239344e+01,8.336513e-01,3.921312e+01,8.017718e-01,9.249806e-01,5.180107e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496129190000e+08,2.496129800000e+08,4.314754e+01,8.410331e-01,3.942623e+01,8.039475e-01,9.137538e-01,5.471944e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496129870000e+08,2.496130480000e+08,4.293443e+01,8.389536e-01,3.970492e+01,8.067839e-01,9.247804e-01,5.153675e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496130480000e+08,2.496131090000e+08,4.327869e+01,8.423104e-01,3.944262e+01,8.041147e-01,9.113637e-01,5.531588e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496131090000e+08,2.496131700000e+08,4.244262e+01,8.341347e-01,3.901639e+01,7.997581e-01,9.192739e-01,5.353817e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496131700000e+08,2.496132310000e+08,4.277049e+01,8.373504e-01,3.945901e+01,8.042818e-01,9.225757e-01,5.232420e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496132310000e+08,2.496132920000e+08,4.347541e+01,8.442225e-01,4.016393e+01,8.114340e-01,9.238310e-01,5.151083e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496132920000e+08,2.496133530000e+08,4.150820e+01,8.249013e-01,3.785246e+01,7.877386e-01,9.119273e-01,5.632080e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496133530000e+08,2.496134140000e+08,4.342623e+01,8.437449e-01,4.013115e+01,8.111027e-01,9.241223e-01,5.144945e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496134140000e+08,2.496134750000e+08,4.303279e+01,8.399140e-01,3.947541e+01,8.044488e-01,9.173333e-01,5.374824e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496134750000e+08,2.496135360000e+08,4.265574e+01,8.362263e-01,3.934426e+01,8.031114e-01,9.223674e-01,5.245905e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496135360000e+08,2.496135970000e+08,4.160656e+01,8.258781e-01,3.827869e+01,7.921613e-01,9.200158e-01,5.384608e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496135970000e+08,2.496136580000e+08,4.367213e+01,8.461304e-01,4.003279e+01,8.101081e-01,9.166667e-01,5.354858e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496136580000e+08,2.496137190000e+08,4.381967e+01,8.475584e-01,4.018033e+01,8.115996e-01,9.169472e-01,5.337645e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496137190000e+08,2.496137800000e+08,4.390164e+01,8.483508e-01,3.996721e+01,8.094444e-01,9.103809e-01,5.519587e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496137800000e+08,2.496138410000e+08,4.250820e+01,8.347788e-01,3.865574e+01,7.960532e-01,9.093714e-01,5.637702e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496138410000e+08,2.496139020000e+08,4.291803e+01,8.387934e-01,3.939344e+01,8.036132e-01,9.178762e-01,5.365889e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496139020000e+08,2.496139630000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496139630000e+08,2.496140240000e+08,4.227869e+01,8.325222e-01,3.873771e+01,7.968967e-01,9.162466e-01,5.454837e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496140240000e+08,2.496140850000e+08,4.298361e+01,8.394339e-01,3.986885e+01,8.084477e-01,9.275362e-01,5.063018e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496141050000e+08,2.496141660000e+08,4.367213e+01,8.461304e-01,3.990164e+01,8.087801e-01,9.136637e-01,5.441552e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496141660000e+08,2.496142270000e+08,4.378688e+01,8.472413e-01,4.065574e+01,8.163869e-01,9.284912e-01,4.985765e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496142270000e+08,2.496142880000e+08,4.337705e+01,8.432670e-01,4.003279e+01,8.101081e-01,9.229025e-01,5.185651e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496142880000e+08,2.496143490000e+08,4.340984e+01,8.435856e-01,3.981967e+01,8.079489e-01,9.172961e-01,5.352527e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496143490000e+08,2.496144100000e+08,4.331147e+01,8.426294e-01,3.980328e+01,8.077826e-01,9.190007e-01,5.308014e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496144100000e+08,2.496144710000e+08,4.393443e+01,8.486674e-01,4.070492e+01,8.168805e-01,9.264925e-01,5.041031e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496144710000e+08,2.496145320000e+08,4.237705e+01,8.334901e-01,3.914754e+01,8.011011e-01,9.237911e-01,5.218665e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496145320000e+08,2.496145930000e+08,4.327869e+01,8.423104e-01,4.006557e+01,8.104398e-01,9.257576e-01,5.102379e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496145930000e+08,2.496146540000e+08,4.316393e+01,8.411929e-01,4.009836e+01,8.107713e-01,9.289783e-01,5.005792e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496146540000e+08,2.496147150000e+08,4.250820e+01,8.347788e-01,3.914754e+01,8.011011e-01,9.209410e-01,5.298956e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496147150000e+08,2.496147760000e+08,4.324590e+01,8.419912e-01,3.968853e+01,8.066174e-01,9.177407e-01,5.349523e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496147760000e+08,2.496148370000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496148370000e+08,2.496148980000e+08,4.232787e+01,8.330063e-01,3.900000e+01,7.995901e-01,9.213788e-01,5.296767e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496148980000e+08,2.496149590000e+08,4.616393e+01,8.699344e-01,4.236066e+01,8.333288e-01,9.176136e-01,5.181331e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496149590000e+08,2.496150200000e+08,4.321312e+01,8.416720e-01,3.983607e+01,8.081152e-01,9.218513e-01,5.227797e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496150200000e+08,2.496150810000e+08,4.263934e+01,8.360656e-01,3.937705e+01,8.034460e-01,9.234909e-01,5.211978e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496150810000e+08,2.496151420000e+08,4.383607e+01,8.477170e-01,4.027869e+01,8.125924e-01,9.188482e-01,5.280686e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496151420000e+08,2.496152030000e+08,4.263934e+01,8.360656e-01,3.908197e+01,8.004299e-01,9.165705e-01,5.422162e-03,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
