#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496060000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288800001
2.496072000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288800002
2.496084000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,36288800003
2.496084000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,36288900004
2.496096000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900005
2.496108000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900006
2.496120000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900007
2.496132000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900008
2.496144000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900009
2.496156000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900010
2.496168000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900011
2.496180000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900012
2.496192000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900013
2.496204000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900014
2.496216000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900015
2.496228000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900016
2.496240000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900017
2.496240000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900018
2.496252000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900019
2.496264000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900020
2.496276000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900021
2.496288000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900022
2.496300000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900023
2.496312000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900024
2.496324000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900025
2.496336000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900026
2.496348000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900027
2.496360000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900028
2.496372000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900029
2.496384000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900030
2.496384000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900031
2.496396000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900032
2.496408000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900033
2.496420000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900034
2.496468000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,36288900038
2.496480000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,36288900039
2.496492000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900040
2.496504000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900041
2.496516000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900042
2.496516000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900043
2.496528000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900044
2.496540000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900045
2.496552000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900046
2.496564000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36288900047
2.496576000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36288900048
2.496588000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36288900049
2.496600000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36288900050
2.496612000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36288900051
2.496624000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,36288900052
2.496636000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,36288900053
2.496648000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,36288900054
2.496660000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,36288900055
2.496660000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,36288900056
2.496672000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,36288900057
2.496684000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,36288900058
2.496696000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900059
2.496708000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900060
2.496720000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900061
2.496732000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900062
2.496744000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900063
2.496756000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900064
2.496768000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900065
2.496780000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900066
2.496792000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900067
2.496804000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900068
2.496804000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900069
2.496816000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900070
2.496828000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900071
2.496840000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900072
2.496852000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36288900073
2.496864000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900074
2.496876000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900075
2.496888000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900076
2.496900000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900077
2.496912000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,36288900078
2.496924000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900001
2.496936000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36288900002
2.496948000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36288900003
2.496948000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36289000004
2.496960000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,36289000005
2.496972000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,36289000006
2.496984000000e+08,1.700000e+01,1.300000e+01,1.004000e+03,36289000007
2.496996000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000008
2.497008000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000009
2.497020000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000010
2.497032000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000011
2.497044000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000012
2.497056000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000013
2.497068000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000014
2.497080000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000015
2.497092000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000016
2.497104000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000017
2.497104000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000018
2.497116000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000019
2.497128000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000020
2.497140000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000021
2.497152000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000022
2.497164000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000023
2.497176000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000024
2.497188000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000025
2.497200000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000026
2.497212000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000027
2.497224000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000028
2.497236000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000029
2.497248000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000030
2.497248000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000031
2.497260000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000032
2.497272000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000033
2.497272000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000034
2.497296000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000035
2.497308000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000036
2.497320000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000037
2.497332000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36289000038
2.497344000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000039
2.497356000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000040
2.497368000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000041
2.497380000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000042
2.497380000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,36289000043
2.497392000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000044
2.497404000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000045
2.497416000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000046
2.497416000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000047
2.497440000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000048
2.497452000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000049
2.497464000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,36289000050
2.497476000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,36289000051
2.497488000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,36289000052
2.497572000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,36289000060
2.497584000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,36289000061
2.497596000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,36289000062
2.497608000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,36289000063
2.497620000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,36289000064
2.497620000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,36289000065
2.497632000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,36289000066
2.497644000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,36289000067
2.497656000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,36289000068
2.497668000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,36289000069
2.497680000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,36289000070
2.497692000000e+08,1.700000e+01,1.300000e+01,9.970000e+02,36289000071
2.497704000000e+08,1.700000e+01,1.300000e+01,9.970000e+02,36289000072
2.497716000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,36289000073
2.497716000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,36289000074
2.497728000000e+08,1.700000e+01,1.400000e+01,9.960000e+02,36289000075
2.497740000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,36289000076
2.497752000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,36289000077
2.497764000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289000078
2.497776000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,36289000079
