#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
480299192,4.802991920000e+08,4.803017255200e+08,2.533520005107e+03,59238,59237,59237,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.348838e+00,57000000000,16761840,16761840,59238,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480301727,4.803017270000e+08,4.803042567192e+08,2.529719182312e+03,60012,60012,60012,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.941860e+00,57000000000,16761840,16761840,60012,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480304259,4.803042590000e+08,4.803067726712e+08,2.513671243966e+03,59832,59832,59832,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.729412e+00,57000000000,16761840,16761840,59832,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480306774,4.803067740000e+08,4.803092977785e+08,2.523778508723e+03,59695,59691,59691,4,4,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.290698e+00,57000000000,16761840,16761840,59695,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480309300,4.803093000000e+08,4.803118320788e+08,2.532078813016e+03,59375,59373,59373,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.011629e+00,57000000000,16761840,16761840,59375,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480312046,4.803120460000e+08,4.803145755829e+08,2.529582917690e+03,59874,59871,59871,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,7.918605e+00,57000000000,16761840,16761840,59874,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480314577,4.803145770000e+08,4.803171064473e+08,2.529447337151e+03,59838,59837,59837,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.558138e+00,57000000000,16761840,16761840,59838,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480317108,4.803171080000e+08,4.803196310110e+08,2.523010952115e+03,59769,59766,59766,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.372092e+00,57000000000,16761840,16761840,59769,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480319633,4.803196330000e+08,4.803221573374e+08,2.524337382078e+03,59574,59570,59570,4,4,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.453487e+00,57000000000,16761840,16761840,59574,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480322159,4.803221590000e+08,4.803246817932e+08,2.522793188393e+03,59681,59680,59680,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.441862e+00,57000000000,16761840,16761840,59681,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480324684,4.803246840000e+08,4.803272207766e+08,2.536776642799e+03,60089,60085,60085,4,4,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.918605e+00,57000000000,16761840,16761840,60089,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480327223,4.803272230000e+08,4.803297699988e+08,2.546998823881e+03,58593,58591,58591,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.651161e+00,57000000000,16761840,16761840,58593,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480329772,4.803297720000e+08,4.803323065298e+08,2.534529849529e+03,59596,59596,59596,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,1.019767e+01,57000000000,16761840,16761840,59596,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480332308,4.803323080000e+08,4.803348334731e+08,2.525473059535e+03,59668,59667,59667,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.813951e+00,57000000000,16761840,16761840,59668,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480334835,4.803348350000e+08,4.803373499536e+08,2.514953563213e+03,60113,60113,60113,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.247061e+00,57000000000,16761840,16761840,60113,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480337352,4.803373520000e+08,4.803398693369e+08,2.517336873829e+03,59820,59820,59820,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.447058e+00,57000000000,16761840,16761840,59820,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480339871,4.803398710000e+08,4.803424161049e+08,2.545104850829e+03,59405,59403,59403,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.581395e+00,57000000000,16761840,16761840,59405,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480342630,4.803426300000e+08,4.803451584761e+08,2.528476095200e+03,59741,59739,59739,2,2,0,1,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.953489e+00,57000000000,16761840,16761840,59741,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480345160,4.803451600000e+08,4.803476778410e+08,2.517840970099e+03,59528,59523,59523,5,5,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.141177e+00,57000000000,16761840,16761840,59528,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480347680,4.803476800000e+08,4.803502007424e+08,2.520742431283e+03,59910,59909,59909,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,7.976470e+00,57000000000,16761840,16761840,59910,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480350203,4.803502030000e+08,4.803527345977e+08,2.531597711980e+03,60054,60050,60050,4,4,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.162792e+00,57000000000,16761840,16761840,60054,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480352736,4.803527360000e+08,4.803552688038e+08,2.532803761661e+03,59941,59941,59941,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.779071e+00,57000000000,16761840,16761840,59941,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480355271,4.803552710000e+08,4.803577992008e+08,2.528200804949e+03,59273,59271,59271,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.453487e+00,57000000000,16761840,16761840,59273,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480357801,4.803578010000e+08,4.803603283232e+08,2.527323214710e+03,59950,59948,59948,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.383720e+00,57000000000,16761840,16761840,59950,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480360330,4.803603300000e+08,4.803628799984e+08,2.549998405814e+03,59284,59281,59281,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.046510e+00,57000000000,16761840,16761840,59284,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480362882,4.803628820000e+08,4.803654210953e+08,2.539095333278e+03,59200,59197,59197,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.697672e+00,57000000000,16761840,16761840,59200,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480365423,4.803654230000e+08,4.803679738126e+08,2.550812580228e+03,60002,60002,60002,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.390804e+00,57000000000,16761840,16761840,60002,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480367976,4.803679760000e+08,4.803705118046e+08,2.535804631710e+03,59830,59827,59827,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.860464e+00,57000000000,16761840,16761840,59830,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480370514,4.803705140000e+08,4.803730633257e+08,2.549325736582e+03,59756,59755,59755,1,1,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.651164e+00,57000000000,16761840,16761840,59756,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480376044,4.803760440000e+08,4.803785860353e+08,2.542035253525e+03,59314,59312,59312,2,2,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.883718e+00,57000000000,16761840,16761840,59314,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480378588,4.803785880000e+08,4.803811019650e+08,2.513965014577e+03,59912,59912,59912,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.317647e+00,57000000000,16761840,16761840,59912,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480381104,4.803811040000e+08,4.803836390787e+08,2.535078716874e+03,59666,59666,59666,0,0,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.011628e+00,57000000000,16761840,16761840,59666,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480383641,4.803836410000e+08,4.803861785285e+08,2.537528455257e+03,59763,59760,59760,3,3,0,0,e,P,2022,3,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.220929e+00,57000000000,16761840,16761840,59763,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480386180,4.803861800000e+08,4.803886969125e+08,2.516912450612e+03,60140,60138,60138,2,2,0,2,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.094118e+00,57000000000,16761840,16761840,60140,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480388699,4.803886990000e+08,4.803912248917e+08,2.525891717017e+03,59224,59221,59221,3,3,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.174418e+00,57000000000,16761840,16761840,59224,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480391227,4.803912270000e+08,4.803937425251e+08,2.515525144637e+03,59837,59834,59834,3,3,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.600001e+00,57000000000,16761840,16761840,59837,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480393744,4.803937440000e+08,4.803962608757e+08,2.516875680923e+03,59940,59938,59938,2,2,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.694117e+00,57000000000,16761840,16761840,59940,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480396263,4.803962630000e+08,4.803987925414e+08,2.529541449130e+03,60058,60057,60057,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.162792e+00,57000000000,16761840,16761840,60058,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480398794,4.803987940000e+08,4.804013097968e+08,2.515796750069e+03,59741,59739,59739,2,2,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.588233e+00,57000000000,16761840,16761840,59741,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480401312,4.804013120000e+08,4.804038378938e+08,2.525893833041e+03,59806,59805,59805,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.558138e+00,57000000000,16761840,16761840,59806,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480404052,4.804040520000e+08,4.804065714684e+08,2.519468377233e+03,58864,58864,58864,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.764708e+00,57000000000,16761840,16761840,58864,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480406573,4.804065730000e+08,4.804091095087e+08,2.536508710802e+03,58657,58656,58656,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.430233e+00,57000000000,16761840,16761840,58657,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480409111,4.804091110000e+08,4.804116359784e+08,2.524978371680e+03,59442,59439,59439,3,3,0,1,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.302326e+00,57000000000,16761840,16761840,59442,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480411638,4.804116380000e+08,4.804141428374e+08,2.504837435842e+03,59725,59721,59721,4,4,0,1,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.023529e+00,57000000000,16761840,16761840,59725,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480414145,4.804141450000e+08,4.804166622154e+08,2.517215415299e+03,60028,60027,60027,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.105883e+00,57000000000,16761840,16761840,60028,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480416664,4.804166640000e+08,4.804191833030e+08,2.519303004384e+03,59587,59586,59586,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.941175e+00,57000000000,16761840,16761840,59587,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480419185,4.804191850000e+08,4.804217017089e+08,2.516708888233e+03,59324,59324,59324,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.599999e+00,57000000000,16761840,16761840,59324,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480421704,4.804217040000e+08,4.804242202765e+08,2.516276503861e+03,59711,59711,59711,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.176472e+00,57000000000,16761840,16761840,59711,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480424222,4.804242220000e+08,4.804267368182e+08,2.514818203092e+03,60189,60186,60186,3,3,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.611764e+00,57000000000,16761840,16761840,60189,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480426739,4.804267390000e+08,4.804292428146e+08,2.503814609826e+03,59281,59280,59280,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.152941e+00,57000000000,16761840,16761840,59281,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480429245,4.804292450000e+08,4.804317580297e+08,2.513029700100e+03,59928,59927,59927,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,1.000000e+01,57000000000,16761840,16761840,59928,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480431760,4.804317600000e+08,4.804342869617e+08,2.526961708665e+03,59751,59747,59747,4,4,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.941861e+00,57000000000,16761840,16761840,59751,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480434703,4.804347030000e+08,4.804372346488e+08,2.531648779988e+03,59683,59679,59679,4,4,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.465117e+00,57000000000,16761840,16761840,59683,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480437236,4.804372360000e+08,4.804397569165e+08,2.520916459322e+03,59697,59695,59695,2,2,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.141178e+00,57000000000,16761840,16761840,59697,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480439759,4.804397590000e+08,4.804422874385e+08,2.528438523650e+03,60031,60027,60027,4,4,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.279071e+00,57000000000,16761840,16761840,60031,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480442289,4.804422890000e+08,4.804448102757e+08,2.521275709152e+03,59618,59618,59618,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.976469e+00,57000000000,16761840,16761840,59618,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480444812,4.804448120000e+08,4.804473394573e+08,2.527457276464e+03,60119,60118,60118,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.360464e+00,57000000000,16761840,16761840,60119,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480447341,4.804473410000e+08,4.804498589714e+08,2.517971376479e+03,59816,59815,59815,1,1,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.788236e+00,57000000000,16761840,16761840,59816,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480449861,4.804498610000e+08,4.804523955908e+08,2.534590810180e+03,59733,59731,59731,2,2,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.779069e+00,57000000000,16761840,16761840,59733,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480452397,4.804523970000e+08,4.804549243308e+08,2.527330788910e+03,59670,59670,59670,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,9.430233e+00,57000000000,16761840,16761840,59670,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480454926,4.804549260000e+08,4.804574548348e+08,2.528834827423e+03,59812,59812,59812,0,0,0,0,e,P,2022,3,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135634e+01,1.031000e+02,8.406978e+00,57000000000,16761840,16761840,59812,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
