#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000100
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000104
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000105
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000108
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000109
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000112
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000113
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000114
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000115
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000116
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000117
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000118
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000119
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000120
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000121
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000122
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000123
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000124
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000125
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000126
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000127
5.227830000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000128
5.227842000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000129
5.227854000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000130
5.227866000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000131
5.227878000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000132
5.227884000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000133
5.227896000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000134
5.227908000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000135
5.227920000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000136
5.227926000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000137
5.227938000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15605000138
5.227950000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15605000139
5.227956000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605000140
5.227968000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605000141
5.227980000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15605000142
5.227986000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15605000143
5.227998000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15605000144
5.228010000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605000145
5.228022000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605000146
5.228022000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605000001
5.228034000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605000002
5.228046000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605000003
5.228058000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605000004
5.228064000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605000005
5.228076000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605000006
5.228088000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605000007
5.228100000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605100008
5.228106000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605100009
5.228118000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605100010
5.228130000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605100011
5.228142000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605100012
5.228148000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,15605100013
5.228160000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,15605100014
5.228172000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605100015
5.228184000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605100016
5.228196000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605100017
5.228208000000e+08,2.350000e+01,0.000000e+00,9.640000e+02,15605100018
5.228214000000e+08,2.340000e+01,0.000000e+00,9.640000e+02,15605100020
5.228226000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,15605100021
5.228238000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,15605100022
5.228250000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100023
5.228256000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15447900024
5.228268000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15605100027
5.228274000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100031
5.228286000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100032
5.228298000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15605100033
5.228310000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15448300035
5.228310000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15605100036
5.228316000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100037
5.228328000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100039
5.228328000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100040
5.228334000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100041
5.228346000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100042
5.228358000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15605100043
5.228370000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15605100044
5.228382000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15605100045
5.228394000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15605100046
5.228406000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100047
5.228418000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15605100048
5.228430000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15605100049
5.228442000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15605100050
5.228454000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15605100051
5.228466000000e+08,2.360000e+01,0.000000e+00,9.630000e+02,15605100052
5.228484000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100053
5.228496000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100054
5.228508000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15605100055
5.228520000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15605100057
5.228532000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15605100058
5.228544000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15605100059
5.228550000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15605100060
5.228562000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15605100061
5.228574000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15605100062
5.228586000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15605100063
5.228598000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15605100064
5.228610000000e+08,2.560000e+01,0.000000e+00,9.600000e+02,15605100065
5.228622000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605100066
5.228634000000e+08,2.590000e+01,0.000000e+00,9.590000e+02,15605100067
5.228640000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,15605100068
5.228652000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15605100069
5.228664000000e+08,2.620000e+01,0.000000e+00,9.580000e+02,15605100070
5.228676000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15605100071
5.228682000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100072
5.228694000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15605100073
5.228706000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100074
5.228712000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100075
5.228724000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100076
5.228730000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100077
5.228742000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100078
5.228754000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100079
5.228760000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100080
5.228772000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100081
5.228778000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100082
5.228790000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100083
5.228796000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100084
5.228808000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605100085
5.228820000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605100086
5.228826000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15605100087
