#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.227128016213e+08,5.227137439811e+08,9.423598951101e+02,36255,34769,14605,1486,1486,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869856129074e+08,3.869858799802e+08,2.670727536082e+02,10264,9828,3989,436,436,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.227141300881e+08,5.227153829584e+08,1.252870353758e+03,47464,45492,18870,1972,1972,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.227153855100e+08,5.227155439980e+08,1.584880152941e+02,5888,5654,2525,234,234,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.869856129002e+08,3.869857519873e+08,1.390870957971e+02,5196,4975,1926,221,221,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.227157328522e+08,5.227169869935e+08,1.254141227365e+03,47472,45531,20994,1941,1941,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.227169892495e+08,5.227172969902e+08,3.077407175899e+02,11817,11307,4617,510,510,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.869856128753e+08,3.869857009558e+08,8.808045870066e+01,3337,3190,1061,147,147,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.227174598734e+08,5.227175699716e+08,1.100982531309e+02,4064,3859,1629,205,205,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.227175628819e+08,5.227188249980e+08,1.262116134048e+03,47467,45528,21109,1939,1939,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.227188268798e+08,5.227189639945e+08,1.371147002578e+02,5240,5005,1860,235,235,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.227189750876e+08,5.227202539957e+08,1.278908140004e+03,47412,45495,21272,1917,1917,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.128906e+00,15604900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.227202564593e+08,5.227215529861e+08,1.296526825786e+03,47394,45442,22685,1952,1952,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.227217219064e+08,5.227230239718e+08,1.302065474153e+03,47361,45490,22130,1871,1871,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.227230264558e+08,5.227233228552e+08,2.963993365765e+02,10825,10367,5034,458,458,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.227234938700e+08,5.227248019995e+08,1.308129526496e+03,47357,45455,21506,1902,1902,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.227248044393e+08,5.227249379961e+08,1.335567755103e+02,4809,4611,1857,198,198,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.227249703559e+08,5.227262959973e+08,1.325641367257e+03,47323,45350,21836,1973,1973,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,9.841750e-01,15605000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.227262986860e+08,5.227276149894e+08,1.316303428888e+03,47366,45519,23142,1847,1847,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.701068e+00,15605000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.227276168130e+08,5.227282739829e+08,6.571699153781e+02,23552,22689,11514,863,863,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.311747e+00,15605000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856129631e+08,3.869857329919e+08,1.200288009048e+02,4115,3954,1957,161,161,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.227284821270e+08,5.227285799577e+08,9.783071655035e+01,3479,3346,1493,133,133,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.227285910285e+08,5.227287698037e+08,1.787751824856e+02,6354,6102,2862,252,252,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.227289059829e+08,5.227291389993e+08,2.330164021850e+02,8295,8020,3881,275,275,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.736170e+00,15605000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.227291499119e+08,5.227292459971e+08,9.608522897959e+01,3412,3272,1488,140,140,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.000000e+00,15605000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.227294380127e+08,5.227300859494e+08,6.479366515875e+02,22961,22016,11975,945,945,0,7,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,3.869856128738e+08,3.869863259905e+08,7.131166632175e+02,24601,23612,12140,989,989,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.227308949139e+08,5.227318959880e+08,1.001074106097e+03,35320,33970,18107,1350,1350,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.227319998920e+08,5.227323929206e+08,3.930286019444e+02,13530,13013,6978,517,517,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.227323858810e+08,5.227336409981e+08,1.255117093086e+03,43381,41632,23466,1749,1749,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,3.869856129257e+08,3.869861269889e+08,5.140631383657e+02,17752,17012,9061,740,740,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.227342009149e+08,5.227354689773e+08,1.268062355697e+03,43327,41622,23793,1705,1705,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,3.869856128663e+08,3.869857349899e+08,1.221236127019e+02,4283,4106,1974,177,177,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.227356619087e+08,5.227370499665e+08,1.388057833254e+03,47219,45360,26286,1859,1859,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.227370518008e+08,5.227371719811e+08,1.201803708673e+02,4098,3941,1935,157,157,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,3.869856128749e+08,3.869857959939e+08,1.831189740896e+02,6210,5985,3160,225,225,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.227373960622e+08,5.227376089050e+08,2.128427423835e+02,7248,6965,3461,283,283,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.227376019135e+08,5.227389779803e+08,1.376066854239e+03,46707,44822,26284,1885,1885,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,3.869856128552e+08,3.869864279894e+08,8.151341582537e+02,27570,26484,15201,1086,1086,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.227398529917e+08,5.227407879855e+08,9.349937987328e+02,31378,30217,18022,1161,1161,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,3.869856128827e+08,3.869857859513e+08,1.730686503053e+02,5820,5595,2731,225,225,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.227410059949e+08,5.227424189980e+08,1.413003090620e+03,47166,45388,28183,1778,1778,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.227424209338e+08,5.227425889524e+08,1.680186475515e+02,5561,5337,3042,224,224,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,3.869856129043e+08,3.869861229930e+08,5.100886514187e+02,16801,16180,9616,621,621,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.227431399451e+08,5.227444139574e+08,1.274012353420e+03,42951,41377,25304,1574,1574,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,3.869856129131e+08,3.869870419861e+08,1.429073019445e+03,47126,45319,27916,1807,1807,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,3.869870439730e+08,3.869874079965e+08,3.640234193206e+02,12021,11608,6973,413,413,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,3.869856129124e+08,3.869858278825e+08,2.149701209664e+02,7240,6950,3573,290,290,0,2,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.227464840336e+08,5.227468519894e+08,3.679557572007e+02,12180,11710,6290,470,470,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.967480e-01,15605000096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.227468448833e+08,5.227479869847e+08,1.142101462066e+03,38012,36594,22724,1418,1418,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.169712e+00,15605000097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,3.869856129011e+08,3.869857909980e+08,1.780968880653e+02,5870,5660,3157,210,210,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.227482151495e+08,5.227496499566e+08,1.434807070315e+03,47095,45413,29259,1682,1682,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.227497958890e+08,5.227512399878e+08,1.444098880351e+03,47104,45384,28725,1720,1720,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.227512418111e+08,5.227514559951e+08,2.141840170622e+02,7180,6909,4014,271,271,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.227516258683e+08,5.227530619768e+08,1.436108559668e+03,47101,45360,29412,1741,1741,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.227530649465e+08,5.227532009025e+08,1.359560447931e+02,4713,4541,2710,172,172,0,6,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605000109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.227532998958e+08,5.227537419493e+08,4.420534923077e+02,14479,13943,8146,536,536,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.614865e+00,15605000112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.227537531729e+08,5.227551959464e+08,1.442773533463e+03,47113,45430,28696,1683,1683,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.328950e+00,15605000113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.227551977977e+08,5.227566299661e+08,1.432168382466e+03,47114,45357,28821,1757,1757,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.777543e+00,15605000114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.227566322440e+08,5.227580759673e+08,1.443723261535e+03,47104,45384,28961,1720,1720,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.413844e+00,15605000115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.227580782192e+08,5.227595199753e+08,1.441756090879e+03,47088,45390,28889,1698,1698,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.054746e+00,15605000116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.227595226913e+08,5.227609589991e+08,1.436307801425e+03,47127,45402,28455,1725,1725,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.043115e+00,15605000117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.227609609543e+08,5.227623759833e+08,1.415028993487e+03,47150,45406,28119,1744,1744,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.871560e+00,15605000118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.227623784610e+08,5.227637979948e+08,1.419533803463e+03,47142,45333,27714,1809,1809,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.014778e+00,15605000119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.227638001964e+08,5.227652099788e+08,1.409782428563e+03,47167,45464,27965,1703,1703,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.743445e+00,15605000120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.227652121760e+08,5.227666168951e+08,1.404719098449e+03,47162,45431,27334,1731,1731,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.335704e+00,15605000121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.227666196057e+08,5.227680209661e+08,1.401360389769e+03,47195,45400,27504,1795,1795,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950818e+00,15605000122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.227680229376e+08,5.227694189464e+08,1.396008830369e+03,47192,45384,26044,1808,1808,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962805e+00,15605000123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.227694211571e+08,5.227708009924e+08,1.379835270047e+03,47226,45442,27260,1784,1784,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887761e+00,15605000124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.227708033378e+08,5.227721739921e+08,1.370654328644e+03,47231,45410,26249,1821,1821,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999272e+00,15605000125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.227721762674e+08,5.227735569972e+08,1.380729799509e+03,47226,45407,25919,1819,1819,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879158e+00,15605000126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.227780392197e+08,5.227785469947e+08,5.077750203013e+02,21918,21000,7253,918,918,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605000127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.227799896009e+08,5.227810679980e+08,1.078397123873e+03,47839,45887,15163,1952,1952,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999074e+00,15605000128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.227810697377e+08,5.227821289310e+08,1.059193295181e+03,47829,45864,14346,1965,1965,0,1,e,C,2023,7,26,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943450e+00,15605000129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
