#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629200035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629300016
