#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.084099900000e+08,4.084100510000e+08,4.375410e+01,8.469240e-01,3.139344e+01,7.173887e-01,4.852459e+00,9.803279e+00,9.311476e+00,5.508197e+00,1.819672e+00,9.836066e-02,0.000000e+00,7.174972e-01,8.714595e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.778079e+01,1.313989e+01,1.893369e+01,23472600001
4.084100510000e+08,4.084101120000e+08,4.257377e+01,8.354225e-01,3.057377e+01,7.079614e-01,4.442623e+00,9.377049e+00,9.508197e+00,5.213115e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.181363e-01,8.828502e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.795491e+01,1.316632e+01,1.955742e+01,23472600001
4.084101120000e+08,4.084101730000e+08,4.449180e+01,8.540339e-01,3.227869e+01,7.274331e-01,4.655738e+00,1.029508e+01,9.524590e+00,5.606557e+00,1.918033e+00,2.786885e-01,0.000000e+00,7.254974e-01,8.566161e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.800056e+01,1.305990e+01,1.926719e+01,23472600001
4.084101730000e+08,4.084102340000e+08,4.340984e+01,8.435856e-01,3.116393e+01,7.147616e-01,4.442623e+00,1.022951e+01,8.737705e+00,5.918033e+00,1.590164e+00,2.459016e-01,0.000000e+00,7.179003e-01,8.745294e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.819125e+01,1.314634e+01,1.965162e+01,23472600001
4.084102340000e+08,4.084102950000e+08,4.463934e+01,8.554487e-01,3.239344e+01,7.287250e-01,4.311475e+00,9.803279e+00,9.950820e+00,6.475410e+00,1.737705e+00,1.147541e-01,0.000000e+00,7.256702e-01,8.550319e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.768365e+01,1.312085e+01,1.921385e+01,23472600001
4.084102950000e+08,4.084103560000e+08,4.406557e+01,8.499332e-01,3.190164e+01,7.231720e-01,4.540984e+00,9.655738e+00,9.393442e+00,6.016394e+00,2.000000e+00,2.950820e-01,0.000000e+00,7.239583e-01,8.622427e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.751448e+01,1.308633e+01,1.947098e+01,23472600001
4.084103560000e+08,4.084104170000e+08,4.375410e+01,8.469240e-01,3.157377e+01,7.194461e-01,4.688525e+00,9.590164e+00,9.590164e+00,5.590164e+00,1.934426e+00,1.803279e-01,0.000000e+00,7.216186e-01,8.675603e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.780488e+01,1.314559e+01,1.964066e+01,23472600001
4.084104170000e+08,4.084104780000e+08,4.237705e+01,8.334901e-01,3.116393e+01,7.147616e-01,4.377049e+00,1.034426e+01,8.901639e+00,5.639344e+00,1.721311e+00,1.803279e-01,0.000000e+00,7.353965e-01,8.676175e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.795581e+01,1.310274e+01,1.985109e+01,23472600001
4.084104780000e+08,4.084105390000e+08,4.336066e+01,8.431076e-01,3.134426e+01,7.168266e-01,4.934426e+00,9.737705e+00,9.360656e+00,5.491803e+00,1.672131e+00,1.475410e-01,0.000000e+00,7.228733e-01,8.702769e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.787797e+01,1.309449e+01,1.909369e+01,23472600001
4.084105390000e+08,4.084106000000e+08,4.385246e+01,8.478754e-01,3.185246e+01,7.226143e-01,4.065574e+00,1.059016e+01,9.245902e+00,5.622951e+00,2.065574e+00,2.622951e-01,0.000000e+00,7.263551e-01,8.619980e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.752054e+01,1.320169e+01,1.974643e+01,23472600001
4.084106000000e+08,4.084106610000e+08,4.314754e+01,8.410331e-01,3.180328e+01,7.220562e-01,4.459016e+00,9.983606e+00,9.590164e+00,5.868853e+00,1.819672e+00,8.196721e-02,0.000000e+00,7.370821e-01,8.580747e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.801137e+01,1.323222e+01,1.929033e+01,23472600001
4.084106610000e+08,4.084107220000e+08,4.501639e+01,8.590540e-01,3.242623e+01,7.290937e-01,4.672131e+00,9.737705e+00,9.918033e+00,5.803279e+00,2.180328e+00,1.147541e-01,0.000000e+00,7.203205e-01,8.565308e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.742513e+01,1.316593e+01,1.950575e+01,23472600001
4.084107220000e+08,4.084107830000e+08,4.290164e+01,8.386332e-01,3.127869e+01,7.160764e-01,4.622951e+00,9.540983e+00,9.540983e+00,5.606557e+00,1.721311e+00,2.459016e-01,0.000000e+00,7.290791e-01,8.687737e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.803811e+01,1.309870e+01,1.948080e+01,23472600001
4.084107830000e+08,4.084108440000e+08,4.372131e+01,8.466067e-01,3.196721e+01,7.239149e-01,4.655738e+00,9.672132e+00,1.031148e+01,5.622951e+00,1.573771e+00,1.311475e-01,0.000000e+00,7.311586e-01,8.585040e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.832287e+01,1.322579e+01,1.944431e+01,23472600001
4.084108440000e+08,4.084109050000e+08,4.527869e+01,8.615530e-01,3.239344e+01,7.287250e-01,4.508197e+00,1.077049e+01,9.688524e+00,5.409836e+00,1.901639e+00,1.147541e-01,0.000000e+00,7.154236e-01,8.585572e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.823689e+01,1.315826e+01,1.961358e+01,23472600001
4.084109050000e+08,4.084109660000e+08,4.295082e+01,8.391137e-01,3.090164e+01,7.117473e-01,4.622951e+00,9.459017e+00,8.852459e+00,5.770492e+00,1.967213e+00,2.295082e-01,0.000000e+00,7.194657e-01,8.777026e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.768802e+01,1.321322e+01,1.949581e+01,23472600001
4.084109660000e+08,4.084110270000e+08,4.314754e+01,8.410331e-01,3.154098e+01,7.190726e-01,4.606557e+00,9.639344e+00,9.131147e+00,5.901639e+00,2.032787e+00,2.295082e-01,0.000000e+00,7.310030e-01,8.643514e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.783070e+01,1.314434e+01,1.896474e+01,23472600001
4.084110710000e+08,4.084111320000e+08,4.290164e+01,8.386332e-01,3.040984e+01,7.060608e-01,4.459016e+00,9.540983e+00,9.573771e+00,4.983606e+00,1.655738e+00,1.967213e-01,0.000000e+00,7.088269e-01,8.880632e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.770690e+01,1.314857e+01,1.952928e+01,23472600002
4.084111320000e+08,4.084111930000e+08,4.396721e+01,8.489841e-01,3.242623e+01,7.290937e-01,4.836066e+00,9.836065e+00,1.070492e+01,5.180328e+00,1.721311e+00,1.475410e-01,0.000000e+00,7.375093e-01,8.495938e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.838870e+01,1.308408e+01,1.954094e+01,23472600002
4.084111930000e+08,4.084112540000e+08,4.467213e+01,8.557628e-01,3.268853e+01,7.320365e-01,4.475410e+00,1.001639e+01,9.967213e+00,5.819672e+00,2.163934e+00,2.459016e-01,0.000000e+00,7.317431e-01,8.487338e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.786038e+01,1.313354e+01,1.931439e+01,23472600002
4.084112540000e+08,4.084113150000e+08,4.408197e+01,8.500913e-01,3.209836e+01,7.253982e-01,4.229508e+00,1.034426e+01,9.622951e+00,5.852459e+00,1.836066e+00,2.131148e-01,0.000000e+00,7.281517e-01,8.579833e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.811292e+01,1.298283e+01,1.924300e+01,23472600002
4.084113150000e+08,4.084113760000e+08,4.472131e+01,8.562338e-01,3.352459e+01,7.413390e-01,4.606557e+00,1.039344e+01,1.003279e+01,6.295082e+00,1.983607e+00,2.131148e-01,0.000000e+00,7.496334e-01,8.294505e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.807938e+01,1.312173e+01,1.911602e+01,23472600002
4.084113760000e+08,4.084114370000e+08,4.344262e+01,8.439041e-01,3.142623e+01,7.177632e-01,4.327869e+00,9.868853e+00,9.327868e+00,5.885246e+00,1.819672e+00,1.967213e-01,0.000000e+00,7.233962e-01,8.689488e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.782405e+01,1.320856e+01,1.936089e+01,23472600002
4.084114370000e+08,4.084114980000e+08,4.472131e+01,8.562338e-01,3.270492e+01,7.322201e-01,4.901639e+00,1.036066e+01,9.590164e+00,6.114754e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.313050e-01,8.487052e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.759159e+01,1.317824e+01,1.924296e+01,23472600002
4.084114980000e+08,4.084115590000e+08,4.327869e+01,8.423104e-01,3.127869e+01,7.160764e-01,4.311475e+00,1.021311e+01,9.360656e+00,5.442623e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.227273e-01,8.712420e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.767872e+01,1.298019e+01,1.897410e+01,23472600002
4.084115590000e+08,4.084116200000e+08,4.211475e+01,8.309066e-01,3.011475e+01,7.026268e-01,4.836066e+00,9.163935e+00,9.098361e+00,4.901639e+00,1.967213e+00,1.475410e-01,0.000000e+00,7.150642e-01,8.905616e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.839735e+01,1.302171e+01,1.921458e+01,23472600002
4.084116200000e+08,4.084116810000e+08,4.321312e+01,8.416720e-01,3.168852e+01,7.207524e-01,4.885246e+00,9.393442e+00,9.754098e+00,5.590164e+00,1.950820e+00,1.147541e-01,0.000000e+00,7.333080e-01,8.613418e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.785487e+01,1.307350e+01,1.923569e+01,23472600002
4.084116810000e+08,4.084117420000e+08,4.350820e+01,8.445408e-01,3.157377e+01,7.194461e-01,4.754098e+00,9.754098e+00,9.672132e+00,5.409836e+00,1.852459e+00,1.311475e-01,0.000000e+00,7.256970e-01,8.660490e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.758546e+01,1.308653e+01,1.938095e+01,23472600002
4.084117420000e+08,4.084118030000e+08,4.380328e+01,8.473998e-01,3.173771e+01,7.213115e-01,4.688525e+00,1.045902e+01,8.901639e+00,5.557377e+00,1.819672e+00,3.114754e-01,0.000000e+00,7.245509e-01,8.642451e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.779347e+01,1.313630e+01,1.936861e+01,23472600002
4.084118030000e+08,4.084118640000e+08,4.350820e+01,8.445408e-01,3.177049e+01,7.216839e-01,4.688525e+00,9.081967e+00,9.393442e+00,6.180328e+00,2.196721e+00,2.295082e-01,0.000000e+00,7.302185e-01,8.615530e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.824335e+01,1.305316e+01,1.925951e+01,23472600002
4.084118640000e+08,4.084119250000e+08,4.380328e+01,8.473998e-01,3.175410e+01,7.214978e-01,5.098361e+00,9.950820e+00,8.852459e+00,5.836066e+00,1.754098e+00,2.622951e-01,0.000000e+00,7.249252e-01,8.638808e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.759180e+01,1.301301e+01,1.907965e+01,23472600002
4.084119250000e+08,4.084119860000e+08,4.352459e+01,8.446999e-01,3.196721e+01,7.239149e-01,4.344262e+00,1.006557e+01,1.006557e+01,5.491803e+00,1.868852e+00,1.311475e-01,0.000000e+00,7.344633e-01,8.570676e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.807682e+01,1.311846e+01,1.938612e+01,23472600002
4.084119860000e+08,4.084120470000e+08,4.383607e+01,8.477170e-01,3.260656e+01,7.311181e-01,4.491803e+00,1.078689e+01,9.672132e+00,5.393443e+00,2.098361e+00,1.639344e-01,0.000000e+00,7.438295e-01,8.441518e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.789184e+01,1.315767e+01,1.916681e+01,23472600002
4.084120470000e+08,4.084121080000e+08,4.419672e+01,8.511971e-01,3.154098e+01,7.190726e-01,4.868853e+00,9.868853e+00,9.377049e+00,5.557377e+00,1.786885e+00,8.196721e-02,0.000000e+00,7.136499e-01,8.706254e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.796958e+01,1.317422e+01,1.912556e+01,23472600002
4.084121520000e+08,4.084122130000e+08,4.326229e+01,8.421507e-01,3.149180e+01,7.185117e-01,4.524590e+00,9.737705e+00,9.442623e+00,5.770492e+00,1.885246e+00,1.311475e-01,0.000000e+00,7.279273e-01,8.662970e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.759541e+01,1.308011e+01,1.950314e+01,23472600003
4.084122130000e+08,4.084122740000e+08,4.337705e+01,8.432670e-01,3.206557e+01,7.250277e-01,4.524590e+00,1.021311e+01,9.131147e+00,5.983606e+00,2.000000e+00,2.131148e-01,0.000000e+00,7.392290e-01,8.535407e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.769764e+01,1.311325e+01,1.935038e+01,23472600003
4.084122740000e+08,4.084123350000e+08,4.522951e+01,8.610850e-01,3.332787e+01,7.391607e-01,4.721312e+00,9.803279e+00,1.052459e+01,6.163934e+00,1.868852e+00,2.459016e-01,0.000000e+00,7.368612e-01,8.383193e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.743672e+01,1.327240e+01,1.938683e+01,23472600003
4.084123350000e+08,4.084123960000e+08,4.422951e+01,8.515127e-01,3.222951e+01,7.268787e-01,4.606557e+00,1.073771e+01,9.311476e+00,5.213115e+00,2.196721e+00,1.639344e-01,0.000000e+00,7.286879e-01,8.560209e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.798625e+01,1.309862e+01,1.914838e+01,23472600003
4.084123960000e+08,4.084124570000e+08,4.378688e+01,8.472413e-01,3.168852e+01,7.207524e-01,4.819672e+00,9.983606e+00,9.180327e+00,5.901639e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.236990e-01,8.652334e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.823771e+01,1.312039e+01,1.935370e+01,23472600003
4.084124570000e+08,4.084125180000e+08,4.262295e+01,8.359048e-01,3.039344e+01,7.058705e-01,4.163934e+00,9.819673e+00,8.639344e+00,5.622951e+00,1.868852e+00,2.786885e-01,0.000000e+00,7.130769e-01,8.870830e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.802783e+01,1.314946e+01,1.949768e+01,23472600003
4.084125180000e+08,4.084125790000e+08,4.277049e+01,8.373504e-01,3.140984e+01,7.175760e-01,4.508197e+00,9.934426e+00,9.983606e+00,5.295082e+00,1.540984e+00,1.475410e-01,0.000000e+00,7.343810e-01,8.646757e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.781532e+01,1.307891e+01,1.933370e+01,23472600003
4.084125790000e+08,4.084126400000e+08,4.290164e+01,8.386332e-01,3.139344e+01,7.173887e-01,4.573771e+00,9.622951e+00,9.737705e+00,5.393443e+00,1.852459e+00,2.131148e-01,0.000000e+00,7.317539e-01,8.660587e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.831646e+01,1.306209e+01,1.903468e+01,23472600003
4.084126400000e+08,4.084127010000e+08,4.339344e+01,8.434263e-01,3.208197e+01,7.252130e-01,4.540984e+00,1.034426e+01,9.196721e+00,5.639344e+00,2.131148e+00,2.295082e-01,0.000000e+00,7.393275e-01,8.532750e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.799009e+01,1.315741e+01,1.920999e+01,23472600003
4.084127010000e+08,4.084127620000e+08,4.452459e+01,8.543485e-01,3.291803e+01,7.346019e-01,4.770492e+00,1.000000e+01,9.885246e+00,5.868853e+00,2.213115e+00,1.803279e-01,0.000000e+00,7.393225e-01,8.423718e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.782499e+01,1.323480e+01,1.943611e+01,23472600003
4.084127620000e+08,4.084128230000e+08,4.414754e+01,8.507233e-01,3.263934e+01,7.314857e-01,4.327869e+00,1.072131e+01,9.688524e+00,5.836066e+00,1.852459e+00,2.131148e-01,0.000000e+00,7.393242e-01,8.459597e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.788091e+01,1.310653e+01,1.931828e+01,23472600003
4.084128230000e+08,4.084128840000e+08,4.278688e+01,8.375108e-01,3.144262e+01,7.179504e-01,4.836066e+00,9.573771e+00,9.508197e+00,5.852459e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.348659e-01,8.640056e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.795308e+01,1.311183e+01,1.936496e+01,23472600003
4.084128840000e+08,4.084129450000e+08,4.398361e+01,8.491424e-01,3.185246e+01,7.226143e-01,4.786885e+00,1.029508e+01,9.540983e+00,5.311475e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.241893e-01,8.628220e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.751533e+01,1.316932e+01,1.939774e+01,23472600003
4.084129450000e+08,4.084130060000e+08,4.304918e+01,8.400739e-01,3.122951e+01,7.155132e-01,4.409836e+00,9.918033e+00,9.508197e+00,5.491803e+00,1.721311e+00,1.803279e-01,0.000000e+00,7.254379e-01,8.709094e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.794839e+01,1.317784e+01,1.941998e+01,23472600003
4.084130060000e+08,4.084130670000e+08,4.365574e+01,8.459715e-01,3.167213e+01,7.205659e-01,4.655738e+00,9.950820e+00,9.442623e+00,5.737705e+00,1.737705e+00,1.475410e-01,0.000000e+00,7.254975e-01,8.647798e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.807003e+01,1.309854e+01,1.927072e+01,23472600003
4.084130670000e+08,4.084131280000e+08,4.203279e+01,8.300976e-01,3.059016e+01,7.081512e-01,4.344262e+00,9.098361e+00,9.672132e+00,5.475410e+00,1.770492e+00,2.295082e-01,0.000000e+00,7.277691e-01,8.790356e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.790507e+01,1.308624e+01,1.966950e+01,23472600003
4.084131280000e+08,4.084131890000e+08,4.286885e+01,8.383126e-01,3.203279e+01,7.246569e-01,5.081967e+00,1.011475e+01,9.606558e+00,5.016394e+00,2.016393e+00,1.967213e-01,0.000000e+00,7.472275e-01,8.498758e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.748568e+01,1.300227e+01,1.922375e+01,23472600003
4.084132390000e+08,4.084133000000e+08,4.360656e+01,8.454949e-01,3.163935e+01,7.201929e-01,4.901639e+00,9.606558e+00,9.459017e+00,5.868853e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.255639e-01,8.652022e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.783415e+01,1.324047e+01,1.905403e+01,23472700004
4.084133000000e+08,4.084133610000e+08,4.460656e+01,8.551345e-01,3.234426e+01,7.281715e-01,5.016394e+00,1.008197e+01,9.327868e+00,5.934426e+00,1.704918e+00,2.786885e-01,0.000000e+00,7.251011e-01,8.558971e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.767577e+01,1.310091e+01,1.916854e+01,23472700004
4.084133610000e+08,4.084134220000e+08,4.349180e+01,8.443817e-01,3.227869e+01,7.274331e-01,4.868853e+00,1.044262e+01,9.196721e+00,5.868853e+00,1.786885e+00,1.147541e-01,0.000000e+00,7.421787e-01,8.492685e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.806704e+01,1.298675e+01,1.919182e+01,23472700004
4.084134220000e+08,4.084134830000e+08,4.406557e+01,8.499332e-01,3.222951e+01,7.268787e-01,4.540984e+00,1.008197e+01,9.393442e+00,6.196721e+00,1.803279e+00,2.131148e-01,0.000000e+00,7.313988e-01,8.549022e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.786371e+01,1.314104e+01,1.902197e+01,23472700004
4.084134830000e+08,4.084135440000e+08,4.203279e+01,8.300976e-01,3.052459e+01,7.073918e-01,4.114754e+00,9.344262e+00,9.524590e+00,5.524590e+00,1.770492e+00,2.459016e-01,0.000000e+00,7.262090e-01,8.806054e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.764796e+01,1.317175e+01,1.948925e+01,23472700004
4.084135440000e+08,4.084136050000e+08,4.291803e+01,8.387934e-01,3.090164e+01,7.117473e-01,4.524590e+00,9.377049e+00,9.377049e+00,5.327869e+00,1.950820e+00,3.442623e-01,0.000000e+00,7.200153e-01,8.775122e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.816754e+01,1.314604e+01,1.935615e+01,23472700004
4.084136050000e+08,4.084136660000e+08,4.409836e+01,8.502494e-01,3.144262e+01,7.179504e-01,4.327869e+00,1.011475e+01,9.360656e+00,5.573771e+00,1.868852e+00,1.967213e-01,0.000000e+00,7.130111e-01,8.721768e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.777562e+01,1.316679e+01,1.928335e+01,23472700004
4.084136660000e+08,4.084137270000e+08,4.209836e+01,8.307449e-01,3.119672e+01,7.151375e-01,4.672131e+00,1.003279e+01,9.278688e+00,5.163934e+00,1.852459e+00,1.967213e-01,0.000000e+00,7.410436e-01,8.644456e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.799901e+01,1.321802e+01,1.944620e+01,23472700004
4.084137270000e+08,4.084137880000e+08,4.326229e+01,8.421507e-01,3.106557e+01,7.136328e-01,4.573771e+00,9.622951e+00,9.409836e+00,5.573771e+00,1.770492e+00,1.147541e-01,0.000000e+00,7.180750e-01,8.758545e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.764633e+01,1.315937e+01,1.966666e+01,23472700004
4.084137880000e+08,4.084138490000e+08,4.427869e+01,8.519860e-01,3.308197e+01,7.364287e-01,5.065574e+00,1.022951e+01,9.311476e+00,6.262295e+00,2.000000e+00,2.131148e-01,0.000000e+00,7.471307e-01,8.363423e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.772035e+01,1.308132e+01,1.922923e+01,23472700004
4.084138490000e+08,4.084139100000e+08,4.316393e+01,8.411929e-01,3.131148e+01,7.164516e-01,4.918033e+00,9.278688e+00,1.013115e+01,5.229508e+00,1.622951e+00,1.311475e-01,0.000000e+00,7.254083e-01,8.697803e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.810231e+01,1.317210e+01,1.933325e+01,23472700004
4.084139100000e+08,4.084139710000e+08,4.347541e+01,8.442225e-01,3.244262e+01,7.292780e-01,4.622951e+00,1.026229e+01,9.459017e+00,5.967213e+00,1.918033e+00,2.131148e-01,0.000000e+00,7.462292e-01,8.450262e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.765016e+01,1.316269e+01,1.949790e+01,23472700004
4.084139710000e+08,4.084140320000e+08,4.163934e+01,8.262035e-01,3.029508e+01,7.047274e-01,4.573771e+00,9.295082e+00,9.442623e+00,5.180328e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.275590e-01,8.833921e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.751592e+01,1.308722e+01,1.948379e+01,23472700004
4.084140320000e+08,4.084140930000e+08,4.491803e+01,8.581149e-01,3.326229e+01,7.384331e-01,5.098361e+00,1.022951e+01,9.786885e+00,5.868853e+00,1.983607e+00,2.950820e-01,0.000000e+00,7.405109e-01,8.374329e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.751360e+01,1.311838e+01,1.965198e+01,23472700004
4.084140930000e+08,4.084141540000e+08,4.445901e+01,8.537191e-01,3.285246e+01,7.338699e-01,4.852459e+00,9.557377e+00,1.009836e+01,6.098361e+00,2.000000e+00,2.459016e-01,0.000000e+00,7.389380e-01,8.433949e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.785128e+01,1.321597e+01,1.924155e+01,23472700004
4.084141540000e+08,4.084142150000e+08,4.275410e+01,8.371899e-01,3.139344e+01,7.173887e-01,4.836066e+00,9.442623e+00,9.295082e+00,5.901639e+00,1.688525e+00,2.295082e-01,0.000000e+00,7.342792e-01,8.649472e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.757382e+01,1.304805e+01,1.907264e+01,23472700004
4.084142150000e+08,4.084142760000e+08,4.385246e+01,8.478754e-01,3.265574e+01,7.316693e-01,4.245902e+00,1.073771e+01,9.803279e+00,5.573771e+00,2.065574e+00,2.295082e-01,0.000000e+00,7.446729e-01,8.430811e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.811538e+01,1.329011e+01,1.943484e+01,23472700004
4.084143260000e+08,4.084143870000e+08,4.285246e+01,8.381523e-01,3.129508e+01,7.162640e-01,4.491803e+00,1.001639e+01,9.524590e+00,5.196721e+00,1.885246e+00,1.803279e-01,0.000000e+00,7.302984e-01,8.680388e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.797967e+01,1.311725e+01,1.919099e+01,23472700005
4.084143870000e+08,4.084144480000e+08,4.285246e+01,8.381523e-01,3.154098e+01,7.190726e-01,4.868853e+00,9.639344e+00,9.459017e+00,5.377049e+00,2.065574e+00,1.311475e-01,0.000000e+00,7.360367e-01,8.621220e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.774267e+01,1.307105e+01,1.924284e+01,23472700005
4.084144480000e+08,4.084145090000e+08,4.395082e+01,8.488258e-01,3.298361e+01,7.353332e-01,4.967213e+00,1.019672e+01,9.934426e+00,5.721312e+00,1.934426e+00,2.295082e-01,0.000000e+00,7.504662e-01,8.357605e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.775307e+01,1.311371e+01,1.945886e+01,23472700005
4.084145090000e+08,4.084145700000e+08,4.336066e+01,8.431076e-01,3.203279e+01,7.246569e-01,5.000000e+00,1.060656e+01,9.000000e+00,5.409836e+00,1.950820e+00,6.557377e-02,0.000000e+00,7.387524e-01,8.542064e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.772584e+01,1.316588e+01,1.936386e+01,23472700005
4.084145700000e+08,4.084146310000e+08,4.539344e+01,8.626441e-01,3.403279e+01,7.469368e-01,5.163934e+00,1.022951e+01,1.095082e+01,5.754098e+00,1.655738e+00,2.786885e-01,0.000000e+00,7.497292e-01,8.231820e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.792630e+01,1.327611e+01,1.885038e+01,23472700005
4.084146310000e+08,4.084146920000e+08,4.244262e+01,8.341347e-01,3.162295e+01,7.200063e-01,4.737705e+00,9.688524e+00,9.327868e+00,5.868853e+00,1.885246e+00,1.147541e-01,0.000000e+00,7.450753e-01,8.565249e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.781851e+01,1.312547e+01,1.948378e+01,23472700005
4.084146920000e+08,4.084147530000e+08,4.547541e+01,8.634226e-01,3.332787e+01,7.391607e-01,5.147541e+00,1.037705e+01,1.003279e+01,5.803279e+00,1.803279e+00,1.639344e-01,0.000000e+00,7.328767e-01,8.400751e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.789607e+01,1.315130e+01,1.975934e+01,23472700005
4.084147530000e+08,4.084148140000e+08,4.375410e+01,8.469240e-01,3.263934e+01,7.314857e-01,4.491803e+00,1.037705e+01,1.006557e+01,5.639344e+00,1.901639e+00,1.639344e-01,0.000000e+00,7.459723e-01,8.426120e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.738955e+01,1.306589e+01,1.940763e+01,23472700005
4.084148140000e+08,4.084148750000e+08,4.221312e+01,8.318763e-01,3.147541e+01,7.183247e-01,4.557377e+00,9.918033e+00,9.278688e+00,5.655738e+00,1.934426e+00,1.311475e-01,0.000000e+00,7.456310e-01,8.582334e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.754197e+01,1.308970e+01,1.972474e+01,23472700005
