#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803653610000e+08,2.803654220000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803654220000e+08,2.803654830000e+08,4.042623e+01,8.140793e-01,3.793443e+01,7.885910e-01,9.383617e-01,4.842994e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803654830000e+08,2.803655440000e+08,4.244262e+01,8.341347e-01,3.929508e+01,8.026093e-01,9.258401e-01,5.149755e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803655440000e+08,2.803656050000e+08,4.291803e+01,8.387934e-01,4.006557e+01,8.104398e-01,9.335371e-01,4.868226e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803656050000e+08,2.803656660000e+08,4.149180e+01,8.247384e-01,3.857377e+01,7.952088e-01,9.296721e-01,5.082563e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803656660000e+08,2.803657270000e+08,4.111475e+01,8.209826e-01,3.865574e+01,7.960532e-01,9.401914e-01,4.735068e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803657270000e+08,2.803657880000e+08,4.080328e+01,8.178669e-01,3.775410e+01,7.867144e-01,9.252712e-01,5.270672e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803657880000e+08,2.803658490000e+08,4.278688e+01,8.375108e-01,3.962295e+01,8.059507e-01,9.260536e-01,5.122196e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803658490000e+08,2.803659100000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803659100000e+08,2.803659710000e+08,4.252459e+01,8.349398e-01,3.967213e+01,8.064508e-01,9.329221e-01,4.911650e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803659710000e+08,2.803660320000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803660320000e+08,2.803660930000e+08,4.227869e+01,8.325222e-01,3.921312e+01,8.017718e-01,9.274912e-01,5.106513e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803660930000e+08,2.803661540000e+08,4.277049e+01,8.373504e-01,3.972131e+01,8.069504e-01,9.287083e-01,5.037581e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803661540000e+08,2.803662150000e+08,4.147541e+01,8.245755e-01,3.883607e+01,7.979078e-01,9.363636e-01,4.853049e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803662150000e+08,2.803662760000e+08,4.144262e+01,8.242495e-01,3.878688e+01,7.974024e-01,9.359177e-01,4.870788e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803662760000e+08,2.803663370000e+08,4.198361e+01,8.296118e-01,3.891803e+01,7.987493e-01,9.269816e-01,5.140991e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803663370000e+08,2.803663980000e+08,4.119672e+01,8.218005e-01,3.862295e+01,7.957155e-01,9.375249e-01,4.827795e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803663980000e+08,2.803664590000e+08,4.277049e+01,8.373504e-01,4.018033e+01,8.115996e-01,9.394404e-01,4.669702e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803665060000e+08,2.803665670000e+08,4.352459e+01,8.446999e-01,4.026229e+01,8.124270e-01,9.250471e-01,5.110270e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803665670000e+08,2.803666280000e+08,4.293443e+01,8.389536e-01,3.978688e+01,8.076162e-01,9.266896e-01,5.093101e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803666280000e+08,2.803666890000e+08,4.121312e+01,8.219640e-01,3.867213e+01,7.962219e-01,9.383453e-01,4.797135e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803666890000e+08,2.803667500000e+08,4.193443e+01,8.291258e-01,3.901639e+01,7.997581e-01,9.304144e-01,5.030924e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803667500000e+08,2.803668110000e+08,4.149180e+01,8.247384e-01,3.863934e+01,7.958843e-01,9.312525e-01,5.029400e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803668110000e+08,2.803668720000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803668720000e+08,2.803669330000e+08,4.344262e+01,8.439041e-01,4.026229e+01,8.124270e-01,9.267924e-01,5.059951e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803669330000e+08,2.803669940000e+08,4.232787e+01,8.330063e-01,3.937705e+01,8.034460e-01,9.302866e-01,5.011739e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803669940000e+08,2.803670550000e+08,4.075410e+01,8.173738e-01,3.796721e+01,7.889317e-01,9.316171e-01,5.062231e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803670550000e+08,2.803671160000e+08,4.080328e+01,8.178669e-01,3.752459e+01,7.843196e-01,9.196464e-01,5.448796e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803671160000e+08,2.803671770000e+08,4.329508e+01,8.424698e-01,4.029508e+01,8.127577e-01,9.307081e-01,4.941558e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803671770000e+08,2.803672380000e+08,4.272131e+01,8.368688e-01,3.959016e+01,8.056172e-01,9.267076e-01,5.105209e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803672380000e+08,2.803672990000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803672990000e+08,2.803673600000e+08,4.181967e+01,8.279905e-01,3.900000e+01,7.995901e-01,9.325755e-01,4.964731e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803673600000e+08,2.803674210000e+08,4.240984e+01,8.338125e-01,3.967213e+01,8.064508e-01,9.354464e-01,4.831382e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803674210000e+08,2.803674820000e+08,3.993443e+01,8.091123e-01,3.726229e+01,7.815737e-01,9.330871e-01,5.062646e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803674820000e+08,2.803675430000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803675430000e+08,2.803676040000e+08,4.137705e+01,8.235971e-01,3.857377e+01,7.952088e-01,9.322504e-01,5.002361e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803676470000e+08,2.803677080000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803677080000e+08,2.803677690000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803677690000e+08,2.803678300000e+08,4.263934e+01,8.360656e-01,3.963934e+01,8.061175e-01,9.296424e-01,5.014679e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803678300000e+08,2.803678910000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803678910000e+08,2.803679520000e+08,4.196721e+01,8.294499e-01,3.939344e+01,8.036132e-01,9.386719e-01,4.742057e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803679520000e+08,2.803680130000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803680130000e+08,2.803680740000e+08,4.183607e+01,8.281528e-01,3.893443e+01,7.989175e-01,9.306426e-01,5.029184e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803680740000e+08,2.803681350000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803681350000e+08,2.803681960000e+08,4.126229e+01,8.224543e-01,3.850820e+01,7.945325e-01,9.332539e-01,4.974750e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803681960000e+08,2.803682570000e+08,4.221312e+01,8.318763e-01,3.960656e+01,8.057840e-01,9.382524e-01,4.743306e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803682570000e+08,2.803683180000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803683180000e+08,2.803683790000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803683790000e+08,2.803684400000e+08,4.218033e+01,8.315532e-01,3.919672e+01,8.016042e-01,9.292654e-01,5.054356e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803684400000e+08,2.803685010000e+08,4.211475e+01,8.309066e-01,3.955738e+01,8.052835e-01,9.392760e-01,4.711886e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803685010000e+08,2.803685620000e+08,4.029508e+01,8.127577e-01,3.744262e+01,7.834625e-01,9.292107e-01,5.173089e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803685620000e+08,2.803686230000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803686230000e+08,2.803686840000e+08,4.280328e+01,8.376712e-01,3.993443e+01,8.091123e-01,9.329759e-01,4.893812e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803686840000e+08,2.803687450000e+08,4.221312e+01,8.318763e-01,3.926229e+01,8.022743e-01,9.300971e-01,5.024850e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803687900000e+08,2.803688510000e+08,4.254099e+01,8.351007e-01,3.922951e+01,8.019394e-01,9.221580e-01,5.259458e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803688510000e+08,2.803689120000e+08,4.177049e+01,8.275036e-01,3.895082e+01,7.990858e-01,9.324961e-01,4.970366e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803689120000e+08,2.803689730000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803689730000e+08,2.803690340000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803690340000e+08,2.803690950000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803690950000e+08,2.803691560000e+08,4.167213e+01,8.265287e-01,3.885246e+01,7.980762e-01,9.323367e-01,4.981671e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803691560000e+08,2.803692170000e+08,4.124590e+01,8.222909e-01,3.845901e+01,7.940250e-01,9.324324e-01,5.004061e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803692170000e+08,2.803692780000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803692780000e+08,2.803693390000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803693390000e+08,2.803694000000e+08,4.216393e+01,8.313916e-01,3.922951e+01,8.019394e-01,9.304044e-01,5.017546e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803694000000e+08,2.803694610000e+08,4.083607e+01,8.181954e-01,3.801639e+01,7.894426e-01,9.309514e-01,5.079887e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803694610000e+08,2.803695220000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803695220000e+08,2.803695830000e+08,3.937705e+01,8.034460e-01,3.632787e+01,7.717116e-01,9.225645e-01,5.453583e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803695830000e+08,2.803696440000e+08,4.122951e+01,8.221275e-01,3.839344e+01,7.933478e-01,9.312127e-01,5.046723e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803696440000e+08,2.803697050000e+08,4.170492e+01,8.268538e-01,3.859016e+01,7.953777e-01,9.253145e-01,5.211999e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803697050000e+08,2.803697660000e+08,4.173771e+01,8.271788e-01,3.819672e+01,7.913127e-01,9.151610e-01,5.522266e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803697660000e+08,2.803698270000e+08,4.239344e+01,8.336513e-01,3.918033e+01,8.014365e-01,9.242073e-01,5.204562e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803698270000e+08,2.803698880000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803699420000e+08,2.803700030000e+08,4.183607e+01,8.281528e-01,3.883607e+01,7.979078e-01,9.282916e-01,5.107249e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803700030000e+08,2.803700640000e+08,4.183607e+01,8.281528e-01,3.914754e+01,8.011011e-01,9.357367e-01,4.854206e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803700640000e+08,2.803701250000e+08,4.263934e+01,8.360656e-01,3.972131e+01,8.069504e-01,9.315648e-01,4.950808e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803701250000e+08,2.803701860000e+08,4.065574e+01,8.163869e-01,3.765574e+01,7.856890e-01,9.262097e-01,5.249627e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803701860000e+08,2.803702470000e+08,4.229508e+01,8.326836e-01,3.959016e+01,8.056172e-01,9.360465e-01,4.816936e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803702470000e+08,2.803703080000e+08,4.144262e+01,8.242495e-01,3.839344e+01,7.933478e-01,9.264240e-01,5.192594e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803703080000e+08,2.803703690000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803703690000e+08,2.803704300000e+08,4.268853e+01,8.365476e-01,3.963934e+01,8.061175e-01,9.285714e-01,5.046883e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803704300000e+08,2.803704910000e+08,4.232787e+01,8.330063e-01,3.936066e+01,8.032787e-01,9.298993e-01,5.024596e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803704910000e+08,2.803705520000e+08,4.145901e+01,8.244125e-01,3.849180e+01,7.943634e-01,9.284302e-01,5.125841e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803705520000e+08,2.803706130000e+08,4.109836e+01,8.208188e-01,3.795082e+01,7.887614e-01,9.234145e-01,5.311223e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803706130000e+08,2.803706740000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803706740000e+08,2.803707350000e+08,4.188525e+01,8.286395e-01,3.901639e+01,7.997581e-01,9.315069e-01,4.997135e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803707350000e+08,2.803707960000e+08,4.121312e+01,8.219640e-01,3.863934e+01,7.958843e-01,9.375497e-01,4.825938e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803707960000e+08,2.803708570000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803708570000e+08,2.803709180000e+08,4.277049e+01,8.373504e-01,3.968853e+01,8.066174e-01,9.279417e-01,5.062502e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803709180000e+08,2.803709790000e+08,4.100000e+01,8.198360e-01,3.836066e+01,7.930090e-01,9.356257e-01,4.907388e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803709790000e+08,2.803710400000e+08,4.078688e+01,8.177025e-01,3.770492e+01,7.862019e-01,9.244373e-01,5.298676e-03,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803710880000e+08,2.803711490000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803711490000e+08,2.803712100000e+08,4.232787e+01,8.330063e-01,3.936066e+01,8.032787e-01,9.298993e-01,5.024596e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803712100000e+08,2.803712710000e+08,4.200000e+01,8.297738e-01,3.949180e+01,8.046159e-01,9.402810e-01,4.681612e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803712710000e+08,2.803713320000e+08,4.268853e+01,8.365476e-01,4.014754e+01,8.112684e-01,9.404762e-01,4.636591e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803713320000e+08,2.803713930000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803713930000e+08,2.803714540000e+08,4.183607e+01,8.281528e-01,3.914754e+01,8.011011e-01,9.357367e-01,4.854206e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803714540000e+08,2.803715150000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803715150000e+08,2.803715760000e+08,4.231147e+01,8.328450e-01,3.975410e+01,8.072835e-01,9.395583e-01,4.690683e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803715760000e+08,2.803716370000e+08,4.265574e+01,8.362263e-01,3.985246e+01,8.082815e-01,9.342813e-01,4.857687e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803716370000e+08,2.803716980000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803716980000e+08,2.803717590000e+08,4.170492e+01,8.268538e-01,3.890164e+01,7.985811e-01,9.327830e-01,4.964452e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803717590000e+08,2.803718200000e+08,4.211475e+01,8.309066e-01,3.936066e+01,8.032787e-01,9.346049e-01,4.877583e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803718200000e+08,2.803718810000e+08,4.152459e+01,8.250642e-01,3.881967e+01,7.977394e-01,9.348599e-01,4.903204e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803718810000e+08,2.803719420000e+08,4.326229e+01,8.421507e-01,4.024590e+01,8.122616e-01,9.302766e-01,4.957646e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803719420000e+08,2.803720030000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803720030000e+08,2.803720640000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803720640000e+08,2.803721250000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803721250000e+08,2.803721860000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803722240000e+08,2.803722850000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803722850000e+08,2.803723460000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803723460000e+08,2.803724070000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803724070000e+08,2.803724680000e+08,4.345901e+01,8.440633e-01,4.044262e+01,8.142443e-01,9.305922e-01,4.936042e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803724680000e+08,2.803725290000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803725290000e+08,2.803725900000e+08,4.263934e+01,8.360656e-01,3.973771e+01,8.071170e-01,9.319493e-01,4.937901e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803725900000e+08,2.803726510000e+08,4.103279e+01,8.201638e-01,3.798361e+01,7.891021e-01,9.256892e-01,5.242377e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803726510000e+08,2.803727120000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803727120000e+08,2.803727730000e+08,4.191803e+01,8.289638e-01,3.911475e+01,8.007656e-01,9.331248e-01,4.940115e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803727730000e+08,2.803728340000e+08,4.334426e+01,8.429482e-01,4.057377e+01,8.155634e-01,9.360817e-01,4.757061e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803728340000e+08,2.803728950000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803728950000e+08,2.803729560000e+08,4.391803e+01,8.485091e-01,4.090164e+01,8.188520e-01,9.313176e-01,4.886357e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803729560000e+08,2.803730170000e+08,4.129508e+01,8.227810e-01,3.886885e+01,7.982445e-01,9.412465e-01,4.685484e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803730170000e+08,2.803730780000e+08,4.245901e+01,8.342958e-01,3.967213e+01,8.064508e-01,9.343629e-01,4.866116e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803730780000e+08,2.803731390000e+08,4.103279e+01,8.201638e-01,3.855738e+01,7.950397e-01,9.396724e-01,4.759001e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803731390000e+08,2.803732000000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803732000000e+08,2.803732610000e+08,4.242623e+01,8.339736e-01,3.965574e+01,8.062841e-01,9.346986e-01,4.856406e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803732610000e+08,2.803733220000e+08,4.378688e+01,8.472413e-01,4.075410e+01,8.173738e-01,9.307376e-01,4.912760e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803733580000e+08,2.803734190000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803734190000e+08,2.803734800000e+08,4.116393e+01,8.214734e-01,3.819672e+01,7.913127e-01,9.279172e-01,5.161158e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803734800000e+08,2.803735410000e+08,4.178688e+01,8.276659e-01,3.934426e+01,8.031114e-01,9.415457e-01,4.646692e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803735410000e+08,2.803736020000e+08,4.295082e+01,8.391137e-01,4.052459e+01,8.150690e-01,9.435114e-01,4.510277e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803736020000e+08,2.803736630000e+08,4.186885e+01,8.284773e-01,3.916393e+01,8.012688e-01,9.353955e-01,4.864281e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803736630000e+08,2.803737240000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803737240000e+08,2.803737850000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803737850000e+08,2.803738460000e+08,4.280328e+01,8.376712e-01,4.036066e+01,8.134188e-01,9.429337e-01,4.539697e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803738460000e+08,2.803739070000e+08,4.190164e+01,8.288016e-01,3.901639e+01,7.997581e-01,9.311424e-01,5.008453e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803739070000e+08,2.803739680000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803739680000e+08,2.803740290000e+08,4.236066e+01,8.333288e-01,3.926229e+01,8.022743e-01,9.268576e-01,5.122063e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803740290000e+08,2.803740900000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803740900000e+08,2.803741510000e+08,4.191803e+01,8.289638e-01,3.936066e+01,8.032787e-01,9.389910e-01,4.733281e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803741510000e+08,2.803742120000e+08,4.021312e+01,8.119307e-01,3.788525e+01,7.880797e-01,9.421117e-01,4.715176e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803742120000e+08,2.803742730000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803742730000e+08,2.803743340000e+08,4.204918e+01,8.302595e-01,3.916393e+01,8.012688e-01,9.313840e-01,4.991526e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803743340000e+08,2.803743950000e+08,4.221312e+01,8.318763e-01,3.998361e+01,8.096104e-01,9.471844e-01,4.407675e-03,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
