#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.076632190816e+08,3.076644899966e+08,1.270914979815e+03,47449,47131,40597,318,318,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.413518e+00,22356000001,0,0,0
2,3.076644940113e+08,3.076657829932e+08,1.288981928170e+03,47401,47115,40618,286,286,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.147288e-01,22356000002,0,0,0
3,3.076657870574e+08,3.076670609337e+08,1.273876365364e+03,47450,47143,40768,307,307,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.672159e+00,22356000003,0,0,0
4,3.076670650288e+08,3.076683499853e+08,1.284956508219e+03,47397,47112,40689,285,285,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356000004,0,0,0
5,3.076683550413e+08,3.076696320000e+08,1.276958691895e+03,47407,47138,40767,269,269,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356000005,0,0,0
6,3.076696370307e+08,3.076709209925e+08,1.283961800933e+03,47414,47129,40626,285,285,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356000006,0,0,0
7,3.076709250218e+08,3.076722069855e+08,1.281963697970e+03,47430,47129,40769,301,301,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100007,0,0,0
8,3.076722110622e+08,3.076734849974e+08,1.273935157657e+03,47434,47168,40745,266,266,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994511e+00,22356100008,0,0,0
9,3.076734890515e+08,3.076740079818e+08,5.189302636981e+02,19085,18983,16172,102,102,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100009,0,0,0
10,3.076740190212e+08,3.076743899876e+08,3.709664465785e+02,13729,13648,11449,81,81,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100010,0,0,0
11,3.076744010518e+08,3.076756779854e+08,1.276933642030e+03,47434,47151,40729,283,283,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100011,0,0,0
12,3.076756820323e+08,3.076769609999e+08,1.278967554510e+03,47413,47115,40787,298,298,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994533e+00,22356100012,0,0,0
13,3.076769660158e+08,3.076778839692e+08,9.179534252882e+02,34061,33865,29189,196,196,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100013,0,0,0
14,3.076778950512e+08,3.076785849964e+08,6.899452044368e+02,25387,25233,21751,154,154,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100014,0,0,0
15,3.076785960990e+08,3.076798729677e+08,1.276868677616e+03,47410,47098,40659,312,312,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100015,0,0,0
16,3.076798780457e+08,3.076811459532e+08,1.267907543957e+03,47465,47167,40738,298,298,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100016,0,0,0
17,3.076811500159e+08,3.076821629826e+08,1.012966693044e+03,37670,37441,32374,229,229,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100017,0,0,0
18,3.076821750614e+08,3.076834399361e+08,1.264874668360e+03,47461,47152,40933,309,309,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100018,0,0,0
19,3.076834441095e+08,3.076845489629e+08,1.104853405118e+03,41247,40978,35361,269,269,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.392406e-01,22356100019,0,0,0
20,3.076845600325e+08,3.076858269746e+08,1.266942057252e+03,47463,47129,40802,334,334,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.227914e+00,22356100020,0,0,0
21,3.076858310168e+08,3.076871009583e+08,1.269941522837e+03,47434,47125,40904,309,309,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100021,0,0,0
22,3.076871060533e+08,3.076881579472e+08,1.051893930793e+03,39312,39068,33599,244,244,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.984804e+00,22356100022,0,0,0
23,3.076881690623e+08,3.076894549687e+08,1.285906450510e+03,47411,47142,41141,269,269,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.295260e+00,22356100023,0,0,0
24,3.076894590503e+08,3.076907349936e+08,1.275943299115e+03,47441,47115,40861,326,326,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100024,0,0,0
25,3.076907390240e+08,3.076920219762e+08,1.282952155650e+03,47408,47111,41034,297,297,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.135515e+00,22356100025,0,0,0
27,3.076921150387e+08,3.076933979769e+08,1.282938159168e+03,47422,47108,40849,314,314,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.034267e+00,22356100027,0,0,0
28,3.076934020336e+08,3.076946839885e+08,1.281954901814e+03,47409,47082,40773,327,327,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100028,0,0,0
29,3.076946890592e+08,3.076959708596e+08,1.281800379574e+03,47415,47150,40834,265,265,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.406854e+00,22356100029,0,0,0
30,3.076959760335e+08,3.076972589959e+08,1.282962446630e+03,47413,47113,40744,300,300,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100030,0,0,0
31,3.076972640704e+08,3.076985369436e+08,1.272873210192e+03,47431,47109,40761,322,322,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999217e+00,22356100031,0,0,0
32,3.076985410148e+08,3.076998219981e+08,1.280983272791e+03,47429,47100,40812,329,329,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100032,0,0,0
33,3.076998260173e+08,3.077005199668e+08,6.939494929314e+02,25719,25560,22000,159,159,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100033,0,0,0
34,3.077005310221e+08,3.077009939412e+08,4.629191448689e+02,16940,16821,14385,119,119,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100034,0,0,0
35,3.077010050716e+08,3.077022969977e+08,1.291926082134e+03,47381,47072,40983,309,309,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100035,0,0,0
36,3.077023020236e+08,3.077030969939e+08,7.949703215957e+02,29713,29532,25519,181,181,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991205e+00,22356100036,0,0,0
37,3.077031080916e+08,3.077043919482e+08,1.283856534421e+03,47426,47113,41163,313,313,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100037,0,0,0
38,3.077043961298e+08,3.077049569625e+08,5.608327661753e+02,20960,20818,18031,142,142,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100038,0,0,0
39,3.077049680234e+08,3.077062409940e+08,1.272970540345e+03,47404,47110,40948,294,294,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994507e+00,22356100039,0,0,0
40,3.077062460133e+08,3.077064359904e+08,1.899770793915e+02,7135,7096,5814,39,39,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100040,0,0,0
41,3.077064470624e+08,3.077077299769e+08,1.282914493382e+03,47400,47131,40870,269,269,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994550e+00,22356100041,0,0,0
42,3.077077350356e+08,3.077079869715e+08,2.519358478785e+02,9397,9334,7806,63,63,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100042,0,0,0
43,3.077079980150e+08,3.077092759834e+08,1.277968458414e+03,47418,47134,41102,284,284,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100043,0,0,0
44,3.077092810117e+08,3.077105699747e+08,1.288963027477e+03,47407,47103,41102,304,304,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.887594e+00,22356100044,0,0,0
45,3.077105740382e+08,3.077118529852e+08,1.278946967483e+03,47437,47138,40861,299,299,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.844532e+00,22356100045,0,0,0
46,3.077118570248e+08,3.077131339962e+08,1.276971367002e+03,47440,47192,40900,248,248,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100046,0,0,0
47,3.077131380619e+08,3.077144119538e+08,1.273891926169e+03,47431,47149,40819,282,282,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100047,0,0,0
48,3.077144170358e+08,3.077156909939e+08,1.273958041549e+03,47442,47136,40719,306,306,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100048,0,0,0
49,3.077156950548e+08,3.077168399894e+08,1.144934570730e+03,43388,43056,36111,332,332,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100049,0,0,0
50,3.077168510339e+08,3.077181109904e+08,1.259956489265e+03,47458,47085,39457,373,373,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100050,0,0,0
51,3.077181150724e+08,3.077182649963e+08,1.499238958955e+02,5688,5635,4341,53,53,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100051,0,0,0
52,3.077182760199e+08,3.077195419886e+08,1.265968635559e+03,47454,47128,40373,326,326,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950276e+00,22356100052,0,0,0
53,3.077195460742e+08,3.077208289695e+08,1.282895300210e+03,47400,47025,39754,375,375,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.926013e+00,22356100053,0,0,0
55,3.077209030325e+08,3.077221559974e+08,1.252964916825e+03,47469,47074,38921,395,395,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100055,0,0,0
56,3.077221610271e+08,3.077228169849e+08,6.559577917457e+02,24921,24700,20391,221,221,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100056,0,0,0
57,3.077228290458e+08,3.077232329868e+08,4.039409884214e+02,15339,15196,12326,143,143,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100057,0,0,0
58,3.077232440759e+08,3.077234659871e+08,2.219112312198e+02,8392,8311,6509,81,81,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100058,0,0,0
59,3.077234780275e+08,3.077247359916e+08,1.257964090943e+03,47447,46991,38391,456,456,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100059,0,0,0
60,3.077247410360e+08,3.077259809922e+08,1.239956207395e+03,47515,47022,38290,493,493,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100060,0,0,0
61,3.077259850311e+08,3.077272259916e+08,1.240960499227e+03,47492,47057,38399,435,435,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100061,0,0,0
62,3.077272300154e+08,3.077284719707e+08,1.241955354571e+03,47513,47062,38596,451,451,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100062,0,0,0
63,3.077284760205e+08,3.077296709848e+08,1.194964352608e+03,45342,44945,36811,397,397,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100063,0,0,0
64,3.077296830576e+08,3.077309239825e+08,1.240924900651e+03,47502,46992,38093,510,510,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100064,0,0,0
65,3.077309280627e+08,3.077312039651e+08,2.759024145603e+02,10664,10553,8324,111,111,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100065,0,0,0
66,3.077312150151e+08,3.077314019757e+08,1.869606105685e+02,7082,7017,5395,65,65,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100066,0,0,0
67,3.077314130839e+08,3.077326539505e+08,1.240866596639e+03,47492,46990,37977,502,502,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100067,0,0,0
68,3.077326580445e+08,3.077333059779e+08,6.479334037304e+02,24866,24599,19776,267,267,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100068,0,0,0
69,3.077333170377e+08,3.077345499883e+08,1.232950535595e+03,47515,47023,38246,492,492,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100069,0,0,0
70,3.077345540308e+08,3.077357909613e+08,1.236930503547e+03,47480,46991,38234,489,489,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100070,0,0,0
71,3.077357960269e+08,3.077364639700e+08,6.679430921078e+02,25701,25420,20377,281,281,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100071,0,0,0
72,3.077364750122e+08,3.077377199960e+08,1.244983846366e+03,47481,46996,38234,485,485,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100072,0,0,0
73,3.077377250377e+08,3.077383039806e+08,5.789429417849e+02,22130,21904,17638,226,226,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100073,0,0,0
74,3.077383150489e+08,3.077388649992e+08,5.499503034353e+02,20848,20656,16721,192,192,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100074,0,0,0
75,3.077388761607e+08,3.077395609875e+08,6.848267393112e+02,26195,25944,20920,251,251,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100075,0,0,0
76,3.077395730542e+08,3.077408169915e+08,1.243937273860e+03,47507,47001,38435,506,506,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100076,0,0,0
77,3.077408210212e+08,3.077415199999e+08,6.989786679149e+02,26682,26433,21360,249,249,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100077,0,0,0
78,3.077415310472e+08,3.077416469969e+08,1.159497250319e+02,4384,4331,3123,53,53,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100078,0,0,0
79,3.077416590343e+08,3.077429079809e+08,1.248946622849e+03,47485,47043,38411,442,442,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.384003e+00,22356100079,0,0,0
80,3.077429120335e+08,3.077430729601e+08,1.609265771508e+02,6140,6079,4660,61,61,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356100080,0,0,0
81,3.077430840336e+08,3.077441359905e+08,1.051956925094e+03,39986,39593,32289,393,393,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.902184e+00,22356100081,0,0,0
82,3.077441470186e+08,3.077446479983e+08,5.009797204137e+02,19111,18917,15510,194,194,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100082,0,0,0
83,3.077446590283e+08,3.077452629609e+08,6.039326012731e+02,22997,22770,18637,227,227,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100083,0,0,0
84,3.077452740631e+08,3.077458519440e+08,5.778808400631e+02,22050,21838,17813,212,212,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100084,0,0,0
85,3.077458630283e+08,3.077460759887e+08,2.129604110718e+02,8130,8047,6248,83,83,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100085,0,0,0
87,3.077461340497e+08,3.077473809734e+08,1.246923737824e+03,47487,47004,38710,483,483,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100087,0,0,0
88,3.077473850552e+08,3.077486339594e+08,1.248904204667e+03,47488,47036,38369,452,452,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356100088,0,0,0
89,3.077486380431e+08,3.077489479938e+08,3.099506811500e+02,11867,11786,9379,81,81,0,1,e,L,2016,10,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.655949e+00,22356100089,0,0,0
1,3.078006053426e+08,3.078018439838e+08,1.238641140401e+03,47501,47058,38813,443,443,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200001,0,0,0
2,3.078018490389e+08,3.078024249569e+08,5.759180012941e+02,22033,21827,17847,206,206,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200002,0,0,0
3,3.078024370550e+08,3.078026479856e+08,2.109306488633e+02,7891,7829,6143,62,62,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200003,0,0,0
4,3.078026601838e+08,3.078039159984e+08,1.255814542234e+03,47480,47145,39526,335,335,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200004,0,0,0
5,3.078039202755e+08,3.078051749817e+08,1.254706231534e+03,47460,47056,38879,404,404,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200005,0,0,0
6,3.078051800568e+08,3.078055179755e+08,3.379187101126e+02,12698,12574,10103,124,124,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200006,0,0,0
7,3.078055300645e+08,3.078067919177e+08,1.261853252947e+03,47440,47023,38675,417,417,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.869360e+00,22356200007,0,0,0
8,3.078067970778e+08,3.078080519587e+08,1.254880894661e+03,47443,47029,38859,414,414,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200008,0,0,0
9,3.078080570423e+08,3.078093189666e+08,1.261924262941e+03,47460,47043,38647,417,417,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200009,0,0,0
10,3.078093230282e+08,3.078101449932e+08,8.219650402665e+02,31237,30952,25374,285,285,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200010,0,0,0
11,3.078101563059e+08,3.078114069974e+08,1.250691591740e+03,47479,47081,38491,398,398,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200011,0,0,0
12,3.078114121222e+08,3.078117579710e+08,3.458487259746e+02,13284,13164,10272,120,120,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200012,0,0,0
13,3.078117691013e+08,3.078130119968e+08,1.242895428956e+03,47509,47018,37789,491,491,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200013,0,0,0
14,3.078130160385e+08,3.078142669567e+08,1.250918182015e+03,47476,47009,38231,467,467,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200014,0,0,0
15,3.078142710703e+08,3.078155159844e+08,1.244914140105e+03,47503,47024,38256,479,479,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200015,0,0,0
16,3.078155200200e+08,3.078166299880e+08,1.109968054831e+03,42378,41937,33939,441,441,0,1,e,L,2016,10,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356200016,0,0,0
